"subject","predicate","object"
"http://es.dbpedia.org/resource/Federación_Caboverdense_de_Fútbol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Federación_Caboverdiana_de_Fútbol"
"http://es.dbpedia.org/resource/Federación_caboverdiana_de_fútbol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Federación_Caboverdiana_de_Fútbol"
"http://es.dbpedia.org/resource/Federación_de_Futbol_de_Cabo_Verde","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Federación_Caboverdiana_de_Fútbol"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Cabo_Verde","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Federación_Caboverdiana_de_Fútbol"
"http://es.dbpedia.org/resource/Campeonato_caboverdiano_de_fútbol_2012","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/Federación_Caboverdiana_de_Fútbol"
"http://es.dbpedia.org/resource/Campeonato_caboverdiano_de_fútbol_2015","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/Federación_Caboverdiana_de_Fútbol"
"http://es.dbpedia.org/resource/Campeonato_caboverdiano_de_fútbol_2016","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/Federación_Caboverdiana_de_Fútbol"
"http://es.dbpedia.org/resource/Campeonato_caboverdiano_de_fútbol_2009","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/Federación_Caboverdiana_de_Fútbol"
"http://es.dbpedia.org/resource/Campeonato_caboverdiano_de_fútbol_2010","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/Federación_Caboverdiana_de_Fútbol"
"http://es.dbpedia.org/resource/Campeonato_caboverdiano_de_fútbol_2005","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/Federación_Caboverdiana_de_Fútbol"
"http://es.dbpedia.org/resource/Campeonato_caboverdiano_de_fútbol_2003","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/Federación_Caboverdiana_de_Fútbol"
"http://es.dbpedia.org/resource/Selección_de_fútbol_playa_de_Cabo_Verde","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Federación_Caboverdiana_de_Fútbol"
"http://es.dbpedia.org/resource/Campeonato_caboverdiano_de_fútbol_2011","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/Federación_Caboverdiana_de_Fútbol"
"http://es.dbpedia.org/resource/Federación_Caboverdiana_de_Fútbol","http://www.w3.org/2000/01/rdf-schema#label","Federación Caboverdiana de Fútbol"
"http://es.dbpedia.org/resource/Federación_Caboverdiana_de_Fútbol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autoridades_nacionales_de_fútbol"
"http://es.dbpedia.org/resource/Federación_Caboverdiana_de_Fútbol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Cabo_Verde"
"http://es.dbpedia.org/resource/Federación_Caboverdiana_de_Fútbol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociaciones_y_federaciones_miembros_de_la_CAF"
"http://es.dbpedia.org/resource/Federación_Caboverdiana_de_Fútbol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Federación_Caboverdiana_de_Fútbol"
"http://es.dbpedia.org/resource/Federación_Caboverdiana_de_Fútbol","http://es.dbpedia.org/property/acrónimo","FCF"
"http://es.dbpedia.org/resource/Federación_Caboverdiana_de_Fútbol","http://es.dbpedia.org/property/afiliación","CAF"
"http://es.dbpedia.org/resource/Federación_Caboverdiana_de_Fútbol","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Federación_Caboverdiana_de_Fútbol","http://es.dbpedia.org/property/entrenador","Lúcio Antunes"
"http://es.dbpedia.org/resource/Federación_Caboverdiana_de_Fútbol","http://es.dbpedia.org/property/imagen","CPV_-_2.png"
"http://es.dbpedia.org/resource/Federación_Caboverdiana_de_Fútbol","http://es.dbpedia.org/property/nombre","Federación Caboverdiana de Fútbol"
"http://es.dbpedia.org/resource/Federación_Caboverdiana_de_Fútbol","http://es.dbpedia.org/property/presidente","Mário Semedo"
"http://es.dbpedia.org/resource/Federación_Caboverdiana_de_Fútbol","http://es.dbpedia.org/property/sede","Avenida Cidade de Lisboa,"
"http://es.dbpedia.org/resource/Federación_Caboverdiana_de_Fútbol","http://es.dbpedia.org/property/sede","Praia,"
"http://es.dbpedia.org/resource/Federación_Caboverdiana_de_Fútbol","http://es.dbpedia.org/property/tamañoimagen",100
"http://es.dbpedia.org/resource/Federación_Caboverdiana_de_Fútbol","http://dbpedia.org/ontology/wikiPageID",5362673
"http://es.dbpedia.org/resource/Federación_Caboverdiana_de_Fútbol","http://dbpedia.org/ontology/wikiPageRevisionID",128758880
"http://es.dbpedia.org/resource/Federación_Caboverdiana_de_Fútbol","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.fifa.com/associations/association=cpv/index.html"
"http://es.dbpedia.org/resource/Federación_Caboverdiana_de_Fútbol","http://dbpedia.org/ontology/wikiPageLength",2235
"http://es.dbpedia.org/resource/Federación_Caboverdiana_de_Fútbol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Federación_Caboverdiana_de_Fútbol?oldid=128758880&ns=0"
"http://es.dbpedia.org/resource/Campeonato_caboverdiano_de_fútbol_2006","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/Federación_Caboverdiana_de_Fútbol"
"http://es.dbpedia.org/resource/Campeonato_caboverdiano_de_fútbol","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/Federación_Caboverdiana_de_Fútbol"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Cabo_Verde","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Federación_Caboverdiana_de_Fútbol"
"http://es.dbpedia.org/resource/Campeonato_caboverdiano_de_fútbol_2007","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/Federación_Caboverdiana_de_Fútbol"
"http://es.dbpedia.org/resource/Campeonato_caboverdiano_de_fútbol_2008","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/Federación_Caboverdiana_de_Fútbol"
"http://es.dbpedia.org/resource/Campeonato_caboverdiano_de_fútbol_2014","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/Federación_Caboverdiana_de_Fútbol"
"http://es.dbpedia.org/resource/Campeonato_caboverdiano_de_fútbol_2004","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/Federación_Caboverdiana_de_Fútbol"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Cabo_Verde","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Federación_Caboverdiana_de_Fútbol"
"http://es.dbpedia.org/resource/Campeonato_caboverdiano_de_fútbol_2002","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/Federación_Caboverdiana_de_Fútbol"
"http://es.dbpedia.org/resource/Campeonato_caboverdiano_de_fútbol_2013","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/Federación_Caboverdiana_de_Fútbol"
"http://es.wikipedia.org/wiki/Federación_Caboverdiana_de_Fútbol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Federación_Caboverdiana_de_Fútbol"
"http://es.dbpedia.org/resource/Federação_Cabo-verdiana_de_Futebol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Federación_Caboverdiana_de_Fútbol"
