"subject","predicate","object"
"http://es.dbpedia.org/resource/René_Buteler","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/René_Gabriel_Buteler"
"http://es.wikipedia.org/wiki/René_Gabriel_Buteler","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/René_Gabriel_Buteler"
"http://es.dbpedia.org/resource/Juan_Beltrametti","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/René_Gabriel_Buteler"
"http://es.dbpedia.org/resource/René_Gabriel_Buteler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/René_Gabriel_Buteler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/René_Gabriel_Buteler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/René_Gabriel_Buteler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/René_Gabriel_Buteler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/René_Gabriel_Buteler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/René_Gabriel_Buteler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/René_Gabriel_Buteler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/René_Gabriel_Buteler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/René_Gabriel_Buteler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/René_Gabriel_Buteler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/René_Gabriel_Buteler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/René_Gabriel_Buteler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/René_Gabriel_Buteler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/René_Gabriel_Buteler","http://www.w3.org/2000/01/rdf-schema#label","René Gabriel Buteler"
"http://es.dbpedia.org/resource/René_Gabriel_Buteler","http://www.w3.org/2000/01/rdf-schema#comment","René Gabriel José Buteler (8 de marzo de 1924- 19 de mayo de 2006)​ fue un militar argentino, perteneciente a la Armada Argentina, que alcanzó la jerarquía de Capitán de Navío."
"http://es.dbpedia.org/resource/René_Gabriel_Buteler","http://xmlns.com/foaf/0.1/name","René Gabriel Buteler"
"http://es.dbpedia.org/resource/René_Gabriel_Buteler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exrepresores_de_la_provincia_de_Misiones"
"http://es.dbpedia.org/resource/René_Gabriel_Buteler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_del_Proceso_de_Reorganización_Nacional"
"http://es.dbpedia.org/resource/René_Gabriel_Buteler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Egresados_de_la_Escuela_Naval_Militar_(Argentina)"
"http://es.dbpedia.org/resource/René_Gabriel_Buteler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condenados_por_crímenes_contra_la_humanidad_en_Argentina"
"http://es.dbpedia.org/resource/René_Gabriel_Buteler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Misiones"
"http://es.dbpedia.org/resource/René_Gabriel_Buteler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oficiales_navales_de_Argentina"
"http://es.dbpedia.org/resource/René_Gabriel_Buteler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/René_Gabriel_Buteler"
"http://es.dbpedia.org/resource/René_Gabriel_Buteler","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Gobernadores_de_la_provincia_de_Misiones"
"http://es.dbpedia.org/resource/René_Gabriel_Buteler","http://es.dbpedia.org/property/escudo","Esc mis.jpg"
"http://es.dbpedia.org/resource/René_Gabriel_Buteler","http://es.dbpedia.org/property/final",17
"http://es.dbpedia.org/resource/René_Gabriel_Buteler","http://es.dbpedia.org/property/imagen","Cap. Nav. René Gabriel Buteler.jpg"
"http://es.dbpedia.org/resource/René_Gabriel_Buteler","http://es.dbpedia.org/property/inicio",24
"http://es.dbpedia.org/resource/René_Gabriel_Buteler","http://es.dbpedia.org/property/nombre","René Gabriel Buteler"
"http://es.dbpedia.org/resource/René_Gabriel_Buteler","http://es.dbpedia.org/property/pieimagen","Capitán de Navío René Gabriel Buteler como Gobernador de facto de Misiones en 1976."
"http://es.dbpedia.org/resource/René_Gabriel_Buteler","http://es.dbpedia.org/property/predecesor","Juan Beltrametti"
