"subject","predicate","object"
"http://es.wikipedia.org/wiki/Africanism_All_Stars","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Africanism_All_Stars"
"http://dbpedia.org/resource/Africanism_All_Stars","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Africanism_All_Stars"
"http://es.dbpedia.org/resource/Tim_Deluxe","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Africanism_All_Stars"
"http://es.dbpedia.org/resource/Africanism_All_Stars","http://www.w3.org/2000/01/rdf-schema#label","Africanism All Stars"
"http://es.dbpedia.org/resource/Africanism_All_Stars","http://www.w3.org/2000/01/rdf-schema#comment","Africanism All Stars es un proyecto llevado a cabo en Francia consistente en la colaboración de los más conocidos DJ's y mezcladores de Francia con artistas y actos de África. Entre los artistas que participan están Bob Sinclar, David Guetta, Yves Larock, , , Joachim Garraud, Tim Deluxe, , , , Osibisa, , Tony Allen, , , /Kassav', Shinichi Osawa, , , , Martin Solveig, ,  y . El proyecto es el preferido entre los aficionados, se puso en marcha en 2001 en Francia y ha visto crecer su popularidad con sus continuaciones en 2003 y 2005."
"http://es.dbpedia.org/resource/Africanism_All_Stars","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pml4g"
"http://es.dbpedia.org/resource/Africanism_All_Stars","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_electrónica_de_Francia"
"http://es.dbpedia.org/resource/Africanism_All_Stars","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Africanism_All_Stars"
"http://es.dbpedia.org/resource/Africanism_All_Stars","http://dbpedia.org/ontology/wikiPageID",1987592
"http://es.dbpedia.org/resource/Africanism_All_Stars","http://dbpedia.org/ontology/wikiPageRevisionID",120846441
"http://es.dbpedia.org/resource/Africanism_All_Stars","http://dbpedia.org/ontology/wikiPageLength",4423
"http://es.dbpedia.org/resource/Africanism_All_Stars","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Africanism_All_Stars?oldid=120846441&ns=0"
"http://es.dbpedia.org/resource/Africanism_All_Stars","http://dbpedia.org/ontology/abstract","Africanism All Stars es un proyecto llevado a cabo en Francia consistente en la colaboración de los más conocidos DJ's y mezcladores de Francia con artistas y actos de África. Entre los artistas que participan están Bob Sinclar, David Guetta, Yves Larock, , , Joachim Garraud, Tim Deluxe, , , , Osibisa, , Tony Allen, , , /Kassav', Shinichi Osawa, , , , Martin Solveig, ,  y . El proyecto es el preferido entre los aficionados, se puso en marcha en 2001 en Francia y ha visto crecer su popularidad con sus continuaciones en 2003 y 2005. En 2005, Tommy Boy Records compró el proyecto para su discográfica en los Estados Unidos y publicó el primer single de la colección , """". Esa pista, que figura en los actos mencionados, llegó al número uno en la lista de éxitos del Billboard Hot Dance Club Play la semana del 23 de julio de 2005. ""Hard"" se convirtió en el segundo líder de la lista de éxitos dance de EE.UU. del acto en noviembre de 2006."
"http://es.dbpedia.org/resource/Yves_Larock","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Africanism_All_Stars"
