"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonia_Tanini_Pulci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antonia_Tanini_Pulci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antonia_Tanini_Pulci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antonia_Tanini_Pulci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antonia_Tanini_Pulci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antonia_Tanini_Pulci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antonia_Tanini_Pulci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antonia_Tanini_Pulci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antonia_Tanini_Pulci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antonia_Tanini_Pulci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antonia_Tanini_Pulci","http://www.w3.org/2000/01/rdf-schema#label","Antonia Tanini Pulci"
"http://es.dbpedia.org/resource/Antonia_Tanini_Pulci","http://www.w3.org/2000/01/rdf-schema#comment","Antonia Tanini Pulci (1452/54 – 1501) fue una dramaturga italiana cuyos trabajos fueron publicados en varias ediciones en los siglos XV y XVI.​"
"http://es.dbpedia.org/resource/Antonia_Tanini_Pulci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Italia"
"http://es.dbpedia.org/resource/Antonia_Tanini_Pulci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Italia_del_siglo_XV"
"http://es.dbpedia.org/resource/Antonia_Tanini_Pulci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Antonia_Tanini_Pulci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italianas_del_siglo_XV"
"http://es.dbpedia.org/resource/Antonia_Tanini_Pulci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Florencia"
"http://es.dbpedia.org/resource/Antonia_Tanini_Pulci","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonia_Tanini_Pulci"
"http://es.dbpedia.org/resource/Antonia_Tanini_Pulci","http://dbpedia.org/ontology/wikiPageID",7039287
"http://es.dbpedia.org/resource/Antonia_Tanini_Pulci","http://dbpedia.org/ontology/wikiPageRevisionID",129993216
"http://es.dbpedia.org/resource/Antonia_Tanini_Pulci","http://dbpedia.org/ontology/wikiPageLength",11527
"http://es.dbpedia.org/resource/Antonia_Tanini_Pulci","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antonia_Tanini_Pulci?oldid=129993216&ns=0"
"http://es.dbpedia.org/resource/Antonia_Tanini_Pulci","http://dbpedia.org/ontology/abstract","Antonia Tanini Pulci (1452/54 – 1501) fue una dramaturga italiana cuyos trabajos fueron publicados en varias ediciones en los siglos XV y XVI.​"
"http://es.wikipedia.org/wiki/Antonia_Tanini_Pulci","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonia_Tanini_Pulci"
"http://dbpedia.org/resource/Antonia_Tanini_Pulci","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antonia_Tanini_Pulci"
