"subject","predicate","object"
"http://es.wikipedia.org/wiki/2,5-dimetil-2,5-hexanodiol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/2,5-dimetil-2,5-hexanodiol"
"http://es.dbpedia.org/resource/1,1,4,4-tetrametil-1,4-butanodiol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/2,5-dimetil-2,5-hexanodiol"
"http://es.dbpedia.org/resource/Dimetilhexanodiol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/2,5-dimetil-2,5-hexanodiol"
"http://es.dbpedia.org/resource/2,5-dimetilhexano-2,5-diol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/2,5-dimetil-2,5-hexanodiol"
"http://es.dbpedia.org/resource/2,5-dimetil-2,5-hexanodiol","http://www.w3.org/2000/01/rdf-schema#label","2,5-dimetil-2,5-hexanodiol"
"http://es.dbpedia.org/resource/2,5-dimetil-2,5-hexanodiol","http://www.w3.org/2000/01/rdf-schema#comment","El 2,5-dimetil-2,5-hexanodiol es un diol de fórmula molecular C8H18O2. Es isómero de posición del 1,8-octanodiol y del etohexadiol y, al igual que este último, su cadena carbonada no es lineal."
"http://es.dbpedia.org/resource/2,5-dimetil-2,5-hexanodiol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcanodioles"
"http://es.dbpedia.org/resource/2,5-dimetil-2,5-hexanodiol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/2,5-dimetil-2,5-hexanodiol"
"http://es.dbpedia.org/resource/2,5-dimetil-2,5-hexanodiol","http://es.dbpedia.org/property/apariencia","Sólido blanco"
"http://es.dbpedia.org/resource/2,5-dimetil-2,5-hexanodiol","http://es.dbpedia.org/property/cas",0110-03-02
"http://es.dbpedia.org/resource/2,5-dimetil-2,5-hexanodiol","http://es.dbpedia.org/property/chemspiderid",7740
"http://es.dbpedia.org/resource/2,5-dimetil-2,5-hexanodiol","http://es.dbpedia.org/property/dens",898
"http://es.dbpedia.org/resource/2,5-dimetil-2,5-hexanodiol","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Alcohol"
"http://es.dbpedia.org/resource/2,5-dimetil-2,5-hexanodiol","http://es.dbpedia.org/property/fórmula","C8H18O2"
"http://es.dbpedia.org/resource/2,5-dimetil-2,5-hexanodiol","http://es.dbpedia.org/property/fórmula","CH3-C-2-C-CH3"
"http://es.dbpedia.org/resource/2,5-dimetil-2,5-hexanodiol","http://es.dbpedia.org/property/imagen",2.5
"http://es.dbpedia.org/resource/2,5-dimetil-2,5-hexanodiol","http://es.dbpedia.org/property/iupac",2.5
