"subject","predicate","object"
"http://es.dbpedia.org/resource/1000_Forms_of_Fear","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Best_Of..."
"http://es.dbpedia.org/resource/1000_Forms_of_Fear","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Best_Of..."
"http://dbpedia.org/resource/Best_Of..._(Sia_album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Best_Of..."
"http://es.dbpedia.org/resource/Best_Of...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Best_Of...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Best_Of...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Best_Of...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Best_Of...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Best_Of...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Best_Of...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Best_Of...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Best_Of...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Best_Of...","http://www.w3.org/2000/01/rdf-schema#label","Best Of..."
"http://es.dbpedia.org/resource/Best_Of...","http://www.w3.org/2000/01/rdf-schema#comment","Best Of..., también conocido como Sia: Best Of...,​ es el primer álbum de grandes éxitos de la cantautora australiana Sia, lanzado al mercado el 30 de marzo de 2012 por la discográfica independiente con sede en Sydney Inertia.​ La recopilación incluye pistas de cuatro de sus anteriores álbumes de estudio: Healing Is Difficult (2001), Colour the Small One (2004), Some People Have Real Problems, (2008) y We Are Born (2010). También se incluyen dos pistas con Sia como vocalista: («Destiny» de Zero 7 y «Titanium» de David Guetta), «My Love» de la banda sonora de The Twilight Saga: Eclipse, más una versión remezclada de «Buttons» de la banda de rock brasileño CSS."
"http://es.dbpedia.org/resource/Best_Of...","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Sia"
"http://es.dbpedia.org/resource/Best_Of...","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Best_Of..."
"http://es.dbpedia.org/resource/Best_Of...","http://es.dbpedia.org/property/actual","Best Of..."
"http://es.dbpedia.org/resource/Best_Of...","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/We_Are_Born"
"http://es.dbpedia.org/resource/Best_Of...","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Sia"
"http://es.dbpedia.org/resource/Best_Of...","http://es.dbpedia.org/property/añoa",2010
"http://es.dbpedia.org/resource/Best_Of...","http://es.dbpedia.org/property/añoac",2012
"http://es.dbpedia.org/resource/Best_Of...","http://es.dbpedia.org/property/añop",2014
"http://es.dbpedia.org/resource/Best_Of...","http://es.dbpedia.org/property/discográfica","Inertia"
"http://es.dbpedia.org/resource/Best_Of...","http://es.dbpedia.org/property/duración","4263.0"
"http://es.dbpedia.org/resource/Best_Of...","http://es.dbpedia.org/property/grabación",1997
"http://es.dbpedia.org/resource/Best_Of...","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Best_Of...","http://es.dbpedia.org/property/nombre","Best Of..."
"http://es.dbpedia.org/resource/Best_Of...","http://es.dbpedia.org/property/posterior",1000
"http://es.dbpedia.org/resource/Best_Of...","http://es.dbpedia.org/property/publicación",30
"http://es.dbpedia.org/resource/Best_Of...","http://es.dbpedia.org/property/tipo","Grandes éxitos"
"http://es.dbpedia.org/resource/Best_Of...","http://dbpedia.org/ontology/wikiPageID",9103207
"http://es.dbpedia.org/resource/Best_Of...","http://dbpedia.org/ontology/wikiPageRevisionID",121016121
"http://es.dbpedia.org/resource/Best_Of...","http://dbpedia.org/ontology/Work/runtime","71.05"
"http://es.dbpedia.org/resource/Best_Of...","http://dbpedia.org/ontology/wikiPageLength",7600
"http://es.dbpedia.org/resource/Best_Of...","http://dbpedia.org/ontology/runtime",4263.0
"http://es.dbpedia.org/resource/Best_Of...","http://dbpedia.org/ontology/title","Best Of..."
"http://es.dbpedia.org/resource/Best_Of...","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Sia"
"http://es.dbpedia.org/resource/Best_Of...","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop_music"
"http://es.dbpedia.org/resource/Best_Of...","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/We_Are_Born"
"http://es.dbpedia.org/resource/Best_Of...","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/1000_Forms_of_Fear"
"http://es.dbpedia.org/resource/Best_Of...","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Best_Of...?oldid=121016121&ns=0"
"http://es.dbpedia.org/resource/Best_Of...","http://dbpedia.org/ontology/abstract","Best Of..., también conocido como Sia: Best Of...,​ es el primer álbum de grandes éxitos de la cantautora australiana Sia, lanzado al mercado el 30 de marzo de 2012 por la discográfica independiente con sede en Sydney Inertia.​ La recopilación incluye pistas de cuatro de sus anteriores álbumes de estudio: Healing Is Difficult (2001), Colour the Small One (2004), Some People Have Real Problems, (2008) y We Are Born (2010). También se incluyen dos pistas con Sia como vocalista: («Destiny» de Zero 7 y «Titanium» de David Guetta), «My Love» de la banda sonora de The Twilight Saga: Eclipse, más una versión remezclada de «Buttons» de la banda de rock brasileño CSS. El anuncio del álbum se dio en febrero de 2012, poco después de que Sia afirmara que se retiraría. Algunas tiendas de música en línea ofrecen el DVD TV Is My Parent de Sia como un extra del álbum.​ El álbum recibió una opinión generalmente positiva de parte de la prensa especializada. Best Of... debutó en el puesto número 30 el 15 de abril de 2012 en la ARIA Albums Chart, hasta llegar al número 27 de la misma."
"http://es.wikipedia.org/wiki/Best_Of...","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Best_Of..."
