"subject","predicate","object"
"http://es.dbpedia.org/resource/GE_U12","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Locomotora_GE_U12"
"http://es.wikipedia.org/wiki/Locomotora_GE_U12","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Locomotora_GE_U12"
"http://es.dbpedia.org/resource/Locomotora_GE_U12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Locomotora_GE_U12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Train"
"http://es.dbpedia.org/resource/Locomotora_GE_U12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Locomotora_GE_U12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q870"
"http://es.dbpedia.org/resource/Locomotora_GE_U12","http://www.w3.org/2000/01/rdf-schema#label","Locomotora GE U12"
"http://es.dbpedia.org/resource/Locomotora_GE_U12","http://www.w3.org/2000/01/rdf-schema#comment","La General Electric U12 es una serie de locomotoras diesel-eléctricas de la Serie Universal de General Electric. El modelo, uno de los originales de la serie U, apareció en 1956, con motor Cooper-Bessemer FVBL 8T de 8 cilindros y 1320 HP. De este modelo se hicieron dos variantes: con configuración Bo'Bo' (U12B) y con configuración Co'Co' (U12C), ambas pensadas para ferrocarriles de trocha angosta.​ Se trata de un modelo exportado a Argentina, Brasil, Chile, Colombia, Filipinas y Sudáfrica."
"http://es.dbpedia.org/resource/Locomotora_GE_U12","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:General_Electric"
"http://es.dbpedia.org/resource/Locomotora_GE_U12","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locomotoras_diésel-eléctricas"
"http://es.dbpedia.org/resource/Locomotora_GE_U12","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locomotoras_diésel-eléctricas_de_Argentina"
"http://es.dbpedia.org/resource/Locomotora_GE_U12","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Locomotora_GE_U12"
"http://es.dbpedia.org/resource/Locomotora_GE_U12","http://es.dbpedia.org/property/altura","3,90 m"
"http://es.dbpedia.org/resource/Locomotora_GE_U12","http://es.dbpedia.org/property/anchovia","1000.0"
"http://es.dbpedia.org/resource/Locomotora_GE_U12","http://es.dbpedia.org/property/anchura","2,70 m"
"http://es.dbpedia.org/resource/Locomotora_GE_U12","http://es.dbpedia.org/property/año",1956
"http://es.dbpedia.org/resource/Locomotora_GE_U12","http://es.dbpedia.org/property/ejes","Bo'Bo'  y Co'Co'"
"http://es.dbpedia.org/resource/Locomotora_GE_U12","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/General_Electric"
"http://es.dbpedia.org/resource/Locomotora_GE_U12","http://es.dbpedia.org/property/imagen","U12-MF623-01.jpg"
"http://es.dbpedia.org/resource/Locomotora_GE_U12","http://es.dbpedia.org/property/longitud","14,1 m"
"http://es.dbpedia.org/resource/Locomotora_GE_U12","http://es.dbpedia.org/property/nombre","GE U12."
"http://es.dbpedia.org/resource/Locomotora_GE_U12","http://es.dbpedia.org/property/peso","90.0"
"http://es.dbpedia.org/resource/Locomotora_GE_U12","http://es.dbpedia.org/property/pieDeFoto","Una U12C de la Línea Belgrano Sur, circulando entre las estaciones de Aldo Bonzi y Tapiales."
"http://es.dbpedia.org/resource/Locomotora_GE_U12","http://es.dbpedia.org/property/potencia",1320
"http://es.dbpedia.org/resource/Locomotora_GE_U12","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Locomotora_diésel-eléctrica"
"http://es.dbpedia.org/resource/Locomotora_GE_U12","http://dbpedia.org/ontology/wikiPageID",3502262
"http://es.dbpedia.org/resource/Locomotora_GE_U12","http://dbpedia.org/ontology/wikiPageRevisionID",125776490
"http://es.dbpedia.org/resource/Locomotora_GE_U12","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.wikipedia.org/wiki/Philippine_National_Railways"
"http://es.dbpedia.org/resource/Locomotora_GE_U12","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.wikipedia.org/wiki/South_African_Railways"
"http://es.dbpedia.org/resource/Locomotora_GE_U12","http://dbpedia.org/ontology/wikiPageLength",6626
"http://es.dbpedia.org/resource/Locomotora_GE_U12","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Locomotora_GE_U12?oldid=125776490&ns=0"
"http://es.dbpedia.org/resource/Locomotora_GE_U12","http://dbpedia.org/ontology/abstract","La General Electric U12 es una serie de locomotoras diesel-eléctricas de la Serie Universal de General Electric. El modelo, uno de los originales de la serie U, apareció en 1956, con motor Cooper-Bessemer FVBL 8T de 8 cilindros y 1320 HP. De este modelo se hicieron dos variantes: con configuración Bo'Bo' (U12B) y con configuración Co'Co' (U12C), ambas pensadas para ferrocarriles de trocha angosta.​ Se trata de un modelo exportado a Argentina, Brasil, Chile, Colombia, Filipinas y Sudáfrica."
