"subject","predicate","object"
"http://es.wikipedia.org/wiki/Taifa_de_Guadix_y_Baza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Taifa_de_Guadix_y_Baza"
"http://es.dbpedia.org/resource/Taifa_de_Guadix_y_Baza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Taifa_de_Guadix_y_Baza","http://www.w3.org/2000/01/rdf-schema#label","Taifa de Guadix y Baza"
"http://es.dbpedia.org/resource/Taifa_de_Guadix_y_Baza","http://www.w3.org/2000/01/rdf-schema#comment","La taifa de Guadix y Baza era un reino medieval de taifas de los moros en la región de al-Ándalus conformada por las ciudades de Guadix (Wadi Acci), que era la capital, y de Baza. Existió desde solo 1145 hasta 1151 cuando fue conquistada por la Taifa de Murcia."
"http://es.dbpedia.org/resource/Taifa_de_Guadix_y_Baza","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.7223
"http://es.dbpedia.org/resource/Taifa_de_Guadix_y_Baza","http://www.w3.org/2003/01/geo/wgs84_pos#long",-9.1393
"http://es.dbpedia.org/resource/Taifa_de_Guadix_y_Baza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1145"
"http://es.dbpedia.org/resource/Taifa_de_Guadix_y_Baza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Segundos_reinos_de_taifas"
"http://es.dbpedia.org/resource/Taifa_de_Guadix_y_Baza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Al-Ándalus_en_el_siglo_XII"
"http://es.dbpedia.org/resource/Taifa_de_Guadix_y_Baza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1151"
"http://es.dbpedia.org/resource/Taifa_de_Guadix_y_Baza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Taifa_de_Guadix_y_Baza"
"http://es.dbpedia.org/resource/Taifa_de_Guadix_y_Baza","http://es.dbpedia.org/property/añoFin",1151
"http://es.dbpedia.org/resource/Taifa_de_Guadix_y_Baza","http://es.dbpedia.org/property/añoInicio",1145
"http://es.dbpedia.org/resource/Taifa_de_Guadix_y_Baza","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Gaudix"
"http://es.dbpedia.org/resource/Taifa_de_Guadix_y_Baza","http://es.dbpedia.org/property/eventoInicio","Caída del Califato de Córdoba"
"http://es.dbpedia.org/resource/Taifa_de_Guadix_y_Baza","http://es.dbpedia.org/property/formaDeGobierno","Monarquía"
"http://es.dbpedia.org/resource/Taifa_de_Guadix_y_Baza","http://es.dbpedia.org/property/idiomaNoOficial","http://es.dbpedia.org/resource/Lenguas_bereberes"
"http://es.dbpedia.org/resource/Taifa_de_Guadix_y_Baza","http://es.dbpedia.org/property/idiomaNoOficial","http://es.dbpedia.org/resource/Idioma_mozárabe"
"http://es.dbpedia.org/resource/Taifa_de_Guadix_y_Baza","http://es.dbpedia.org/property/idiomaPrincipal","http://es.dbpedia.org/resource/Árabe_andalusí"
"http://es.dbpedia.org/resource/Taifa_de_Guadix_y_Baza","http://es.dbpedia.org/property/nombreCompleto","Taifa de Guadix y Baza"
"http://es.dbpedia.org/resource/Taifa_de_Guadix_y_Baza","http://es.dbpedia.org/property/p","Almohade"
"http://es.dbpedia.org/resource/Taifa_de_Guadix_y_Baza","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Cristianismo"
"http://es.dbpedia.org/resource/Taifa_de_Guadix_y_Baza","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Islam"
"http://es.dbpedia.org/resource/Taifa_de_Guadix_y_Baza","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Judaísmo"
"http://es.dbpedia.org/resource/Taifa_de_Guadix_y_Baza","http://es.dbpedia.org/property/s","Taifa de Murcia"
"http://es.dbpedia.org/resource/Taifa_de_Guadix_y_Baza","http://es.dbpedia.org/property/era","Edad Media"
"http://es.dbpedia.org/resource/Taifa_de_Guadix_y_Baza","http://dbpedia.org/ontology/wikiPageID",8818455
"http://es.dbpedia.org/resource/Taifa_de_Guadix_y_Baza","http://dbpedia.org/ontology/wikiPageRevisionID",129674238
"http://es.dbpedia.org/resource/Taifa_de_Guadix_y_Baza","http://dbpedia.org/ontology/wikiPageLength",2717
"http://es.dbpedia.org/resource/Taifa_de_Guadix_y_Baza","http://www.georss.org/georss/point","38.7223 -9.1393"
"http://es.dbpedia.org/resource/Taifa_de_Guadix_y_Baza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Taifa_de_Guadix_y_Baza?oldid=129674238&ns=0"
"http://es.dbpedia.org/resource/Taifa_de_Guadix_y_Baza","http://dbpedia.org/ontology/abstract","La taifa de Guadix y Baza era un reino medieval de taifas de los moros en la región de al-Ándalus conformada por las ciudades de Guadix (Wadi Acci), que era la capital, y de Baza. Existió desde solo 1145 hasta 1151 cuando fue conquistada por la Taifa de Murcia."
"http://dbpedia.org/resource/Taifa_of_Guadix_and_Baza","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Taifa_de_Guadix_y_Baza"
