"subject","predicate","object"
"http://es.dbpedia.org/resource/Primer_imperio_de_Haití","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primer_Imperio_de_Haití"
"http://dbpedia.org/resource/First_Empire_of_Haiti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Primer_Imperio_de_Haití"
"http://es.dbpedia.org/resource/Primer_Imperio_de_Haití","http://www.w3.org/2000/01/rdf-schema#label","Primer Imperio de Haití"
"http://es.dbpedia.org/resource/Primer_Imperio_de_Haití","http://www.w3.org/2000/01/rdf-schema#comment","El Imperio de Haití fue una monarquía electiva en las Antillas. Haití había sido parte de la colonia francesa de Saint-Domingue, pero el 1 de enero de 1804 se declaró la Independencia. El Gobernador General de Haití, Jean-Jacques Dessalines, estableció el Imperio el 22 de septiembre de 1804 cuando se proclamó a sí mismo Emperador Jacques I. El 6 de octubre el nuevo emperador celebró una 'ceremonia de coronación'. La Constitución del 20 de mayo de 1805 se establece la forma en que el Imperio organiza al país, dividiéndolo en seis unidades militares con cada uno de los generales de división para un contacto directo con el Emperador o el general en jefe que sería nombrado por el Emperador. En la Constitución también se establecía la forma de sucesión al trono, dictaminaba que la Corona ""es el"
"http://es.dbpedia.org/resource/Primer_Imperio_de_Haití","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_imperios_de_América"
"http://es.dbpedia.org/resource/Primer_Imperio_de_Haití","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1806"
"http://es.dbpedia.org/resource/Primer_Imperio_de_Haití","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monarquía_en_Haití"
"http://es.dbpedia.org/resource/Primer_Imperio_de_Haití","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Haití_en_1806"
"http://es.dbpedia.org/resource/Primer_Imperio_de_Haití","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Haití_en_1804"
"http://es.dbpedia.org/resource/Primer_Imperio_de_Haití","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1804"
"http://es.dbpedia.org/resource/Primer_Imperio_de_Haití","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Primer_Imperio_de_Haití"
"http://es.dbpedia.org/resource/Primer_Imperio_de_Haití","http://es.dbpedia.org/property/añoFin",1806
"http://es.dbpedia.org/resource/Primer_Imperio_de_Haití","http://es.dbpedia.org/property/añoInicio",1804
"http://es.dbpedia.org/resource/Primer_Imperio_de_Haití","http://es.dbpedia.org/property/añoLíder",1804
"http://es.dbpedia.org/resource/Primer_Imperio_de_Haití","http://es.dbpedia.org/property/bandera","Bandera de Haití"
"http://es.dbpedia.org/resource/Primer_Imperio_de_Haití","http://es.dbpedia.org/property/banderaP","Flag of France.svg"
"http://es.dbpedia.org/resource/Primer_Imperio_de_Haití","http://es.dbpedia.org/property/banderaS","Flag of Haiti .svg"
"http://es.dbpedia.org/resource/Primer_Imperio_de_Haití","http://es.dbpedia.org/property/capital","Puerto Príncipe"
"http://es.dbpedia.org/resource/Primer_Imperio_de_Haití","http://es.dbpedia.org/property/continente","Centroamérica"
"http://es.dbpedia.org/resource/Primer_Imperio_de_Haití","http://es.dbpedia.org/property/escudo","Escudo de Haití"
"http://es.dbpedia.org/resource/Primer_Imperio_de_Haití","http://es.dbpedia.org/property/eventoFin","http://es.dbpedia.org/resource/Jean-Jacques_Dessalines"
"http://es.dbpedia.org/resource/Primer_Imperio_de_Haití","http://es.dbpedia.org/property/eventoInicio","http://es.dbpedia.org/resource/Independencia_de_Haití"
"http://es.dbpedia.org/resource/Primer_Imperio_de_Haití","http://es.dbpedia.org/property/formaDeGobierno","http://es.dbpedia.org/resource/Monarquía"
"http://es.dbpedia.org/resource/Primer_Imperio_de_Haití","http://es.dbpedia.org/property/idioma","Francés"
"http://es.dbpedia.org/resource/Primer_Imperio_de_Haití","http://es.dbpedia.org/property/imagenBandera","Flag of Haiti .svg"
"http://es.dbpedia.org/resource/Primer_Imperio_de_Haití","http://es.dbpedia.org/property/imagenEscudo","Coat of Arms of the First Haitian Empire.png"
"http://es.dbpedia.org/resource/Primer_Imperio_de_Haití","http://es.dbpedia.org/property/lemaNacional","francés: Dios, mi patria y mi espada"
"http://es.dbpedia.org/resource/Primer_Imperio_de_Haití","http://es.dbpedia.org/property/lemaNacional","DIEU MA CAUSE ET MON EPÉE"
"http://es.dbpedia.org/resource/Primer_Imperio_de_Haití","http://es.dbpedia.org/property/líder","Jean-Jacques Dessalines"
"http://es.dbpedia.org/resource/Primer_Imperio_de_Haití","http://es.dbpedia.org/property/mapa","Hispaniola 1795-1806.png"
"http://es.dbpedia.org/resource/Primer_Imperio_de_Haití","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Libra_(divisa)"
"http://es.dbpedia.org/resource/Primer_Imperio_de_Haití","http://es.dbpedia.org/property/nombreCompleto","Imperio de Haití"
"http://es.dbpedia.org/resource/Primer_Imperio_de_Haití","http://es.dbpedia.org/property/nombreCompleto","Empire d'Haïti"
"http://es.dbpedia.org/resource/Primer_Imperio_de_Haití","http://es.dbpedia.org/property/nombreCompleto","Anpi an Ayiti"
"http://es.dbpedia.org/resource/Primer_Imperio_de_Haití","http://es.dbpedia.org/property/nombreComún","Haití"
"http://es.dbpedia.org/resource/Primer_Imperio_de_Haití","http://es.dbpedia.org/property/nombreOficial","Primer imperio Haitiano"
"http://es.dbpedia.org/resource/Primer_Imperio_de_Haití","http://es.dbpedia.org/property/p","Saint-Domingue"
"http://es.dbpedia.org/resource/Primer_Imperio_de_Haití","http://es.dbpedia.org/property/s","Estado de Haití"
"http://es.dbpedia.org/resource/Primer_Imperio_de_Haití","http://es.dbpedia.org/property/títuloLíder","http://es.dbpedia.org/resource/Emperador"
