"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aeromarine_700","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeromarine_700"
"http://es.dbpedia.org/resource/Aeromarine_700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeromarine_700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Aeromarine_700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Aeromarine_700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Aeromarine_700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Aeromarine_700","http://www.w3.org/2000/01/rdf-schema#label","Aeromarine 700"
"http://es.dbpedia.org/resource/Aeromarine_700","http://www.w3.org/2000/01/rdf-schema#comment","El Aeromarine 700 fue uno de los primeros hidroaviones de la Armada de los Estados Unidos, desarrollado en 1917 por la compañía Aeromarine."
"http://es.dbpedia.org/resource/Aeromarine_700","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Aeromarine_700","http://xmlns.com/foaf/0.1/name","Aeromarine Model 700"
"http://es.dbpedia.org/resource/Aeromarine_700","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bombarderos_de_los_años_1910_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Aeromarine_700","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biplanos"
"http://es.dbpedia.org/resource/Aeromarine_700","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Aeromarine"
"http://es.dbpedia.org/resource/Aeromarine_700","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_de_flotadores"
"http://es.dbpedia.org/resource/Aeromarine_700","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_tractores_monomotores"
"http://es.dbpedia.org/resource/Aeromarine_700","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeromarine_700"
"http://es.dbpedia.org/resource/Aeromarine_700","http://es.dbpedia.org/property/envergadura","15,54 m"
"http://es.dbpedia.org/resource/Aeromarine_700","http://es.dbpedia.org/property/estado","Retirado."
"http://es.dbpedia.org/resource/Aeromarine_700","http://es.dbpedia.org/property/fabricante","Aeromarine Plane and Motor Company"
"http://es.dbpedia.org/resource/Aeromarine_700","http://es.dbpedia.org/property/imagen","Aeromarine 700.png"
"http://es.dbpedia.org/resource/Aeromarine_700","http://es.dbpedia.org/property/longitud","7,77 m"
"http://es.dbpedia.org/resource/Aeromarine_700","http://es.dbpedia.org/property/motoresPorHélice",1
"http://es.dbpedia.org/resource/Aeromarine_700","http://es.dbpedia.org/property/nombre","Aeromarine Model 700"
"http://es.dbpedia.org/resource/Aeromarine_700","http://es.dbpedia.org/property/otrasArmas",1
"http://es.dbpedia.org/resource/Aeromarine_700","http://es.dbpedia.org/property/pesoVacío","816.0"
"http://es.dbpedia.org/resource/Aeromarine_700","http://es.dbpedia.org/property/pesoÚtil","317.5"
"http://es.dbpedia.org/resource/Aeromarine_700","http://es.dbpedia.org/property/pieDeFoto","Aeromarine Model 700."
"http://es.dbpedia.org/resource/Aeromarine_700","http://es.dbpedia.org/property/potencia","75.0"
"http://es.dbpedia.org/resource/Aeromarine_700","http://es.dbpedia.org/property/primerVuelo",1917
"http://es.dbpedia.org/resource/Aeromarine_700","http://es.dbpedia.org/property/tipo","Hidroavión bombardero-torpedero."
"http://es.dbpedia.org/resource/Aeromarine_700","http://es.dbpedia.org/property/tripulación","Tres."
"http://es.dbpedia.org/resource/Aeromarine_700","http://es.dbpedia.org/property/unidadesConstruidas",2
"http://es.dbpedia.org/resource/Aeromarine_700","http://es.dbpedia.org/property/usuario","Armada de los Estados Unidos."
"http://es.dbpedia.org/resource/Aeromarine_700","http://es.dbpedia.org/property/vnexceder","104.6"
"http://es.dbpedia.org/resource/Aeromarine_700","http://es.dbpedia.org/property/modeloMotor","http://es.dbpedia.org/resource/Aeromarine_K-6"
"http://es.dbpedia.org/resource/Aeromarine_700","http://es.dbpedia.org/property/potenciaMás",""
"http://es.dbpedia.org/resource/Aeromarine_700","http://es.dbpedia.org/property/tipoMotor","motor lineal de 6 cilindros"
