"subject","predicate","object"
"http://es.dbpedia.org/resource/Orden_del_Águila_de_Zambia","http://www.w3.org/2000/01/rdf-schema#label","Orden del Águila de Zambia"
"http://es.dbpedia.org/resource/Orden_del_Águila_de_Zambia","http://www.w3.org/2000/01/rdf-schema#comment","La Orden del Águila de Zambia (en inglés: Order of the Eagle of Zambia) es la máxima condecoración de Zambia. Fue creada por Ley Nacional Nº 347 del año 1965. Se divide en cuatro grados: Gran Comendador, Gran Oficial, Oficial y Miembro;​ y se adquieren las siguientes letras postnominales: GCEZ, GOEZ, OEZ y MEZ, respectivamente."
"http://es.dbpedia.org/resource/Orden_del_Águila_de_Zambia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_del_Águila_de_Zambia"
"http://es.dbpedia.org/resource/Orden_del_Águila_de_Zambia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orden_del_Águila_de_Zambia"
"http://es.dbpedia.org/resource/Orden_del_Águila_de_Zambia","http://es.dbpedia.org/property/estado","Se entrega."
"http://es.dbpedia.org/resource/Orden_del_Águila_de_Zambia","http://es.dbpedia.org/property/grados","Gran Comendador, Gran Oficial, Oficial y Miembro."
"http://es.dbpedia.org/resource/Orden_del_Águila_de_Zambia","http://es.dbpedia.org/property/imagen",80
"http://es.dbpedia.org/resource/Orden_del_Águila_de_Zambia","http://es.dbpedia.org/property/menor","http://es.dbpedia.org/resource/Orden_del_Gran_Compañero_de_la_Libertad"
"http://es.dbpedia.org/resource/Orden_del_Águila_de_Zambia","http://es.dbpedia.org/property/nombre","Orden del Águila de Zambia"
"http://es.dbpedia.org/resource/Orden_del_Águila_de_Zambia","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Orden_(distinción)"
"http://es.dbpedia.org/resource/Orden_del_Águila_de_Zambia","http://es.dbpedia.org/property/título","Cinta de la orden."
"http://es.dbpedia.org/resource/Orden_del_Águila_de_Zambia","http://es.dbpedia.org/property/establecida",1965
"http://es.dbpedia.org/resource/Orden_del_Águila_de_Zambia","http://dbpedia.org/ontology/wikiPageID",6225513
"http://es.dbpedia.org/resource/Orden_del_Águila_de_Zambia","http://dbpedia.org/ontology/wikiPageRevisionID",120336350
"http://es.dbpedia.org/resource/Orden_del_Águila_de_Zambia","http://dbpedia.org/ontology/wikiPageLength",1649
"http://es.dbpedia.org/resource/Orden_del_Águila_de_Zambia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Orden_del_Águila_de_Zambia?oldid=120336350&ns=0"
"http://es.dbpedia.org/resource/Orden_del_Águila_de_Zambia","http://dbpedia.org/ontology/abstract","La Orden del Águila de Zambia (en inglés: Order of the Eagle of Zambia) es la máxima condecoración de Zambia. Fue creada por Ley Nacional Nº 347 del año 1965. Se divide en cuatro grados: Gran Comendador, Gran Oficial, Oficial y Miembro;​ y se adquieren las siguientes letras postnominales: GCEZ, GOEZ, OEZ y MEZ, respectivamente. La primera clase se compone de un collar (una cadena de oro con once águilas unidas al escudo nacional del cual pende otra águila que sujeta una estrella de ocho puntas con una trigésima águila en el centro de un disco negro de borde rojo e inscrito con «ORDER OF THE EAGLE OF ZAMBIA»), una placa (igual a la medalla que pende del collar) y una banda (mitad púrpura, mitad negro)."
"http://es.wikipedia.org/wiki/Orden_del_Águila_de_Zambia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Orden_del_Águila_de_Zambia"
"http://dbpedia.org/resource/Order_of_the_Eagle_of_Zambia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orden_del_Águila_de_Zambia"
