"subject","predicate","object"
"http://es.wikipedia.org/wiki/Georges_Wolinski","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Georges_Wolinski"
"http://es.dbpedia.org/resource/Georges_Wolinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Georges_Wolinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Georges_Wolinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Georges_Wolinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Georges_Wolinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Georges_Wolinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Georges_Wolinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Georges_Wolinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Georges_Wolinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Georges_Wolinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Georges_Wolinski","http://www.w3.org/2000/01/rdf-schema#label","Georges Wolinski"
"http://es.dbpedia.org/resource/Georges_Wolinski","http://www.w3.org/2000/01/rdf-schema#comment","Georges Wolinski (Túnez, 28 de junio de 1934 - París, 7 de enero de 2015),​ fue un periodista y un humorista gráfico francés. Durante sus actividades profesionales, colaboró con la revista Hara-Kiri (versiones semanal y mensual), así como con las publicaciones periódicas , , Charlie Hebdo, L'Humanité, Le Nouvel Observateur, y Paris Match. Fue rédacteur en chef de Charlie Mensuel, y presidente del premio al dibujo gráfico de Point.​"
"http://es.dbpedia.org/resource/Georges_Wolinski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c27p5"
"http://es.dbpedia.org/resource/Georges_Wolinski","http://xmlns.com/foaf/0.1/name","Georges Wolinski"
