"subject","predicate","object"
"http://es.dbpedia.org/resource/Terrado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Terraza_(arquitectura)"
"http://es.dbpedia.org/resource/Terraza_(arquitectura)","http://www.w3.org/2000/01/rdf-schema#label","Terraza (arquitectura)"
"http://es.dbpedia.org/resource/Terraza_(arquitectura)","http://www.w3.org/2000/01/rdf-schema#comment","La terraza es la zona de la casa abierta al aire libre, la extensión exterior habitable de una vivienda por encima de nivel del terreno, provista de barandillas o muros bajos. También es la cubierta plana utilizable de un edificio —la azotea—, que en algunas zonas del sur de España se denomina terrado y en las Alpujarras y la provincia de Almería y Región de Murcia terrao."
"http://es.dbpedia.org/resource/Terraza_(arquitectura)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fwp3l"
"http://es.dbpedia.org/resource/Terraza_(arquitectura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espacios_arquitectónicos"
"http://es.dbpedia.org/resource/Terraza_(arquitectura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elementos_de_los_jardines"
"http://es.dbpedia.org/resource/Terraza_(arquitectura)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Terraza_(arquitectura)"
"http://es.dbpedia.org/resource/Terraza_(arquitectura)","http://dbpedia.org/ontology/wikiPageID",510196
"http://es.dbpedia.org/resource/Terraza_(arquitectura)","http://dbpedia.org/ontology/wikiPageRevisionID",129186630
"http://es.dbpedia.org/resource/Terraza_(arquitectura)","http://dbpedia.org/ontology/wikiPageLength",3743
"http://es.dbpedia.org/resource/Terraza_(arquitectura)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Terraza_(arquitectura)?oldid=129186630&ns=0"
"http://es.dbpedia.org/resource/Terraza_(arquitectura)","http://dbpedia.org/ontology/abstract","La terraza es la zona de la casa abierta al aire libre, la extensión exterior habitable de una vivienda por encima de nivel del terreno, provista de barandillas o muros bajos. También es la cubierta plana utilizable de un edificio —la azotea—, que en algunas zonas del sur de España se denomina terrado y en las Alpujarras y la provincia de Almería y Región de Murcia terrao."
"http://es.wikipedia.org/wiki/Terraza_(arquitectura)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Terraza_(arquitectura)"
"http://dbpedia.org/resource/Terrace_(building)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Terraza_(arquitectura)"
