"subject","predicate","object"
"http://dbpedia.org/resource/Psalterium_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tambor_de_cuerdas"
"http://es.wikipedia.org/wiki/Tambor_de_cuerdas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tambor_de_cuerdas"
"http://es.dbpedia.org/resource/Tambor_de_cuerdas","http://www.w3.org/2000/01/rdf-schema#label","Tambor de cuerdas"
"http://es.dbpedia.org/resource/Tambor_de_cuerdas","http://www.w3.org/2000/01/rdf-schema#comment","El tambor de cuerdas o psalterium es un instrumento musical que consiste en una caja de resonancia con cuerdas tensadas de lado a lado sobre su superficie. Se usa como acompañamiento rítmico de una flauta. Es conocido en Francia como tambourin de Béarn,​ ttun-ttun en País Vasco y chicotén en Aragón. Se cuelga sobre el brazo o sobre el hombro del tocador, que usa la mano del mismo lado para tocar la flauta, mientras toca las cuerdas con una baqueta en la otra mano. Los juegos de 3 órdenes de 6 cuerdas (puede tener hasta 10 cuerdas) se afinan en octavas de la tónica de la flauta, por ejemplo Cc Cc Cc ó Dd Dd Dd."
"http://es.dbpedia.org/resource/Tambor_de_cuerdas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wz58z"
"http://es.dbpedia.org/resource/Tambor_de_cuerdas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_de_percusión_afinados"
"http://es.dbpedia.org/resource/Tambor_de_cuerdas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordófonos"
"http://es.dbpedia.org/resource/Tambor_de_cuerdas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tambor_de_cuerdas"
"http://es.dbpedia.org/resource/Tambor_de_cuerdas","http://dbpedia.org/ontology/wikiPageID",4667373
"http://es.dbpedia.org/resource/Tambor_de_cuerdas","http://dbpedia.org/ontology/wikiPageRevisionID",123971964
"http://es.dbpedia.org/resource/Tambor_de_cuerdas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924001924/http:/www.es-aqui.com/payno/inst/chicoten.htm"
"http://es.dbpedia.org/resource/Tambor_de_cuerdas","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ca.dbpedia.org/resource/Salteri"
"http://es.dbpedia.org/resource/Tambor_de_cuerdas","http://dbpedia.org/ontology/wikiPageLength",1386
"http://es.dbpedia.org/resource/Tambor_de_cuerdas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tambor_de_cuerdas?oldid=123971964&ns=0"
"http://es.dbpedia.org/resource/Tambor_de_cuerdas","http://dbpedia.org/ontology/abstract","El tambor de cuerdas o psalterium es un instrumento musical que consiste en una caja de resonancia con cuerdas tensadas de lado a lado sobre su superficie. Se usa como acompañamiento rítmico de una flauta. Es conocido en Francia como tambourin de Béarn,​ ttun-ttun en País Vasco y chicotén en Aragón. Se cuelga sobre el brazo o sobre el hombro del tocador, que usa la mano del mismo lado para tocar la flauta, mientras toca las cuerdas con una baqueta en la otra mano. Los juegos de 3 órdenes de 6 cuerdas (puede tener hasta 10 cuerdas) se afinan en octavas de la tónica de la flauta, por ejemplo Cc Cc Cc ó Dd Dd Dd."
