"subject","predicate","object"
"http://es.wikipedia.org/wiki/Modi'in_Illit","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Modi'in_Illit"
"http://dbpedia.org/resource/Modi'in_Illit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Modi'in_Illit"
"http://es.dbpedia.org/resource/Modi'in_Illit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Modi'in_Illit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Modi'in_Illit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Modi'in_Illit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Modi'in_Illit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Modi'in_Illit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Modi'in_Illit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Modi'in_Illit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Modi'in_Illit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Modi'in_Illit","http://www.w3.org/2000/01/rdf-schema#label","Modi'in Illit"
"http://es.dbpedia.org/resource/Modi'in_Illit","http://www.w3.org/2000/01/rdf-schema#comment","Modi'in Illit (en hebreo: מוֹדִיעִין עִלִּית, lit. ""Modi'in Alto""; en árabe موديعين عيليت) es un asentamiento y ciudad israelí (desde 2008) del Área de Judea y Samaria (Cisjordania), situado a mitad de camino entre Tel Aviv y Jerusalén. Como su nombre indica, constituye un suburbio de la municipalidad de Modi'in-Maccabim-Re'ut, situada a 6 km al suroeste, en las colinas que discurren a lo largo de la Línea Verde. También suele ser denominado Kiryat Sefer (lit. ""Ciudad del Libro""), el nombre de su primer barrio, establecido en 1994."
"http://es.dbpedia.org/resource/Modi'in_Illit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cj39"
"http://es.dbpedia.org/resource/Modi'in_Illit","http://xmlns.com/foaf/0.1/name","Modi'in Illit"
"http://es.dbpedia.org/resource/Modi'in_Illit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Israel"
"http://es.dbpedia.org/resource/Modi'in_Illit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Área_de_Judea_y_Samaria"
"http://es.dbpedia.org/resource/Modi'in_Illit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Modi'in_Illit"
"http://es.dbpedia.org/resource/Modi'in_Illit","http://es.dbpedia.org/property/campo","موديعين عيليت"
"http://es.dbpedia.org/resource/Modi'in_Illit","http://es.dbpedia.org/property/campo","Modi'in Alto"
"http://es.dbpedia.org/resource/Modi'in_Illit","http://es.dbpedia.org/property/campo1Nombre","http://es.dbpedia.org/resource/Idioma_hebreo"
"http://es.dbpedia.org/resource/Modi'in_Illit","http://es.dbpedia.org/property/campo2Nombre","http://es.dbpedia.org/resource/Idioma_árabe"
"http://es.dbpedia.org/resource/Modi'in_Illit","http://es.dbpedia.org/property/campo3Nombre","Significado"
"http://es.dbpedia.org/resource/Modi'in_Illit","http://es.dbpedia.org/property/dirigentesNombres","Yaakov Gutterman"
"http://es.dbpedia.org/resource/Modi'in_Illit","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Modi'in_Illit","http://es.dbpedia.org/property/fundación",1994
"http://es.dbpedia.org/resource/Modi'in_Illit","http://es.dbpedia.org/property/imagen","קרית_ספר_5.JPG"
"http://es.dbpedia.org/resource/Modi'in_Illit","http://es.dbpedia.org/property/mapaLoc","Palestina"
"http://es.dbpedia.org/resource/Modi'in_Illit","http://es.dbpedia.org/property/nombreCompleto","Modi'in Illit"
"http://es.dbpedia.org/resource/Modi'in_Illit","http://es.dbpedia.org/property/nota","Considerada ciudad desde 2008"
"http://es.dbpedia.org/resource/Modi'in_Illit","http://es.dbpedia.org/property/población",41900
"http://es.dbpedia.org/resource/Modi'in_Illit","http://es.dbpedia.org/property/poblaciónAño",2008
"http://es.dbpedia.org/resource/Modi'in_Illit","http://es.dbpedia.org/property/superficie",47
"http://es.dbpedia.org/resource/Modi'in_Illit","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gobernación_de_Ramala_y_Al_Bireh"
"http://es.dbpedia.org/resource/Modi'in_Illit","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Gobernación"
"http://es.dbpedia.org/resource/Modi'in_Illit","http://es.dbpedia.org/property/unidad","Ciudad1"
"http://es.dbpedia.org/resource/Modi'in_Illit","http://dbpedia.org/ontology/wikiPageID",920284
"http://es.dbpedia.org/resource/Modi'in_Illit","http://dbpedia.org/ontology/wikiPageRevisionID",128794259
"http://es.dbpedia.org/resource/Modi'in_Illit","http://dbpedia.org/ontology/wikiPageLength",6789
"http://es.dbpedia.org/resource/Modi'in_Illit","http://dbpedia.org/ontology/foundingYear","1994"
"http://es.dbpedia.org/resource/Modi'in_Illit","http://dbpedia.org/ontology/populationTotal",41900
"http://es.dbpedia.org/resource/Modi'in_Illit","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Gobernación"
"http://es.dbpedia.org/resource/Modi'in_Illit","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Modi'in_Illit?oldid=128794259&ns=0"
"http://es.dbpedia.org/resource/Modi'in_Illit","http://dbpedia.org/ontology/abstract","Modi'in Illit (en hebreo: מוֹדִיעִין עִלִּית, lit. ""Modi'in Alto""; en árabe موديعين عيليت) es un asentamiento y ciudad israelí (desde 2008) del Área de Judea y Samaria (Cisjordania), situado a mitad de camino entre Tel Aviv y Jerusalén. Como su nombre indica, constituye un suburbio de la municipalidad de Modi'in-Maccabim-Re'ut, situada a 6 km al suroeste, en las colinas que discurren a lo largo de la Línea Verde. También suele ser denominado Kiryat Sefer (lit. ""Ciudad del Libro""), el nombre de su primer barrio, establecido en 1994. Según la Oficina Central de Estadísticas de Israel, en diciembre de 2008 contaba con una población total de 41.900 habitantes (predominantemente jaredíes), siendo la mayor comunidad judía y la de mayor tasa de crecimiento demográfico de Cisjordania.​​"
"http://es.dbpedia.org/resource/Modiin_Illit","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Modi'in_Illit"
