"subject","predicate","object"
"http://es.dbpedia.org/resource/(300112)_2006_UL330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(300112)_2006_UL330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(300112)_2006_UL330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(300112)_2006_UL330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(300112)_2006_UL330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(300112)_2006_UL330","http://www.w3.org/2000/01/rdf-schema#label","(300112) 2006 UL330"
"http://es.dbpedia.org/resource/(300112)_2006_UL330","http://www.w3.org/2000/01/rdf-schema#comment","(300112) 2006 UL330 es un asteroide perteneciente al cinturón de asteroides, descubierto el 16 de octubre de 2006 por  desde el Observatorio de Apache Point,  (Nuevo México), Estados Unidos."
"http://es.dbpedia.org/resource/(300112)_2006_UL330","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Andrew_Becker"
"http://es.dbpedia.org/resource/(300112)_2006_UL330","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2006"
"http://es.dbpedia.org/resource/(300112)_2006_UL330","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Apache_Point"
"http://es.dbpedia.org/resource/(300112)_2006_UL330","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(300112)_2006_UL330","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(300112)_2006_UL330","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(300112)_2006_UL330"
"http://es.dbpedia.org/resource/(300112)_2006_UL330","http://es.dbpedia.org/property/afelio",3.50778
"http://es.dbpedia.org/resource/(300112)_2006_UL330","http://es.dbpedia.org/property/anomalíaMedia",106.687
"http://es.dbpedia.org/resource/(300112)_2006_UL330","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(300111)_2006_UN329"
"http://es.dbpedia.org/resource/(300112)_2006_UL330","http://es.dbpedia.org/property/argumentoPerihelio",67.2732
"http://es.dbpedia.org/resource/(300112)_2006_UL330","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(300112)_2006_UL330","http://es.dbpedia.org/property/descubridor","A. C. Becker"
"http://es.dbpedia.org/resource/(300112)_2006_UL330","http://es.dbpedia.org/property/designaciones",2006
"http://es.dbpedia.org/resource/(300112)_2006_UL330","http://es.dbpedia.org/property/excentricidad",0.113836
"http://es.dbpedia.org/resource/(300112)_2006_UL330","http://es.dbpedia.org/property/fechaDescubrimiento",16
"http://es.dbpedia.org/resource/(300112)_2006_UL330","http://es.dbpedia.org/property/inclinación",12.3516
"http://es.dbpedia.org/resource/(300112)_2006_UL330","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Apache_Point"
"http://es.dbpedia.org/resource/(300112)_2006_UL330","http://es.dbpedia.org/property/magnitudAbsoluta","16,3 M"
"http://es.dbpedia.org/resource/(300112)_2006_UL330","http://es.dbpedia.org/property/nodoAscendente",159.544
"http://es.dbpedia.org/resource/(300112)_2006_UL330","http://es.dbpedia.org/property/nombre",2006
"http://es.dbpedia.org/resource/(300112)_2006_UL330","http://es.dbpedia.org/property/nombreProvisional",2006
"http://es.dbpedia.org/resource/(300112)_2006_UL330","http://es.dbpedia.org/property/perihelio",2.79078
"http://es.dbpedia.org/resource/(300112)_2006_UL330","http://es.dbpedia.org/property/periodoOrbitalSideral",2041.34
"http://es.dbpedia.org/resource/(300112)_2006_UL330","http://es.dbpedia.org/property/semiejeMayor",3.14928
"http://es.dbpedia.org/resource/(300112)_2006_UL330","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(300113)_2006_UV331"
"http://es.dbpedia.org/resource/(300112)_2006_UL330","http://es.dbpedia.org/property/época",24578005
"http://es.dbpedia.org/resource/(300112)_2006_UL330","http://dbpedia.org/ontology/wikiPageID",7786717
"http://es.dbpedia.org/resource/(300112)_2006_UL330","http://dbpedia.org/ontology/wikiPageRevisionID",119450416
"http://es.dbpedia.org/resource/(300112)_2006_UL330","http://dbpedia.org/ontology/wikiPageLength",4763
"http://es.dbpedia.org/resource/(300112)_2006_UL330","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(300112)_2006_UL330?oldid=119450416&ns=0"
"http://es.dbpedia.org/resource/(300112)_2006_UL330","http://dbpedia.org/ontology/abstract","(300112) 2006 UL330 es un asteroide perteneciente al cinturón de asteroides, descubierto el 16 de octubre de 2006 por  desde el Observatorio de Apache Point,  (Nuevo México), Estados Unidos."
"http://es.wikipedia.org/wiki/(300112)_2006_UL330","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(300112)_2006_UL330"
"http://es.dbpedia.org/resource/(300111)_2006_UN329","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(300112)_2006_UL330"
"http://es.dbpedia.org/resource/(300113)_2006_UV331","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(300112)_2006_UL330"
