"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_José_Urivi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Asamblea_Provincial_de_Colchagua"
"http://es.dbpedia.org/resource/Pedro_Rencoret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Asamblea_Provincial_de_Colchagua"
"http://es.dbpedia.org/resource/Mateo_Labra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Asamblea_Provincial_de_Colchagua"
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Asamblea_Provincial_de_Colchagua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Asamblea_Provincial_de_Colchagua","http://www.w3.org/2000/01/rdf-schema#label","Presidentes de la Asamblea Provincial de Colchagua"
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Asamblea_Provincial_de_Colchagua","http://www.w3.org/2004/02/skos/core#prefLabel","Presidentes de la Asamblea Provincial de Colchagua"
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Asamblea_Provincial_de_Colchagua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Asamblea_Provincial_de_Colchagua"
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Asamblea_Provincial_de_Colchagua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Presidentes_de_las_Asambleas_Provinciales_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Asamblea_Provincial_de_Colchagua","http://dbpedia.org/ontology/wikiPageID",9006070
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Asamblea_Provincial_de_Colchagua","http://dbpedia.org/ontology/wikiPageRevisionID",117355474
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Asamblea_Provincial_de_Colchagua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Presidentes_de_la_Asamblea_Provincial_de_Colchagua?oldid=117355474&ns=14"
"http://es.dbpedia.org/resource/Francisco_Pérez_de_Valenzuela_(político)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Asamblea_Provincial_de_Colchagua"
"http://es.dbpedia.org/resource/Ramón_Sepúlveda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Asamblea_Provincial_de_Colchagua"
"http://es.dbpedia.org/resource/Francisco_de_Borja_Orihuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Asamblea_Provincial_de_Colchagua"
