"subject","predicate","object"
"http://es.dbpedia.org/resource/Monasterio_de_Kremikovtsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Monasterio_de_Kremikovtsi","http://www.w3.org/2000/01/rdf-schema#label","Monasterio de Kremikovtsi"
"http://es.dbpedia.org/resource/Monasterio_de_Kremikovtsi","http://www.w3.org/2000/01/rdf-schema#comment","El Monasterio de San Jorge de Kremikovtsi (en búlgaro, Кремиковски манастир „Свети Георги“, Kremikovski manastir „Sveti Georgi“) es un monasterio ortodoxo búlgaro emplazado cerca de , al nordeste de la capital de Bulgaria, Sofía. Fundado durante el Segundo Imperio búlgaro (siglos XII-XIV) y reconstruido en 1493 por un noble búlgaro, el monasterio cuenta con dos iglesias. La iglesia vieja es notable por sus frescos del siglo XV."
"http://es.dbpedia.org/resource/Monasterio_de_Kremikovtsi","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.7971
"http://es.dbpedia.org/resource/Monasterio_de_Kremikovtsi","http://www.w3.org/2003/01/geo/wgs84_pos#long",23.5075
"http://es.dbpedia.org/resource/Monasterio_de_Kremikovtsi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_del_siglo_XV"
"http://es.dbpedia.org/resource/Monasterio_de_Kremikovtsi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_ortodoxos_de_Bulgaria"
"http://es.dbpedia.org/resource/Monasterio_de_Kremikovtsi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Sofía"
"http://es.dbpedia.org/resource/Monasterio_de_Kremikovtsi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monasterio_de_Kremikovtsi"
"http://es.dbpedia.org/resource/Monasterio_de_Kremikovtsi","http://dbpedia.org/ontology/wikiPageID",8356475
"http://es.dbpedia.org/resource/Monasterio_de_Kremikovtsi","http://dbpedia.org/ontology/wikiPageRevisionID",119193892
"http://es.dbpedia.org/resource/Monasterio_de_Kremikovtsi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=QBmljvqveCU"
"http://es.dbpedia.org/resource/Monasterio_de_Kremikovtsi","http://dbpedia.org/ontology/wikiPageLength",7503
"http://es.dbpedia.org/resource/Monasterio_de_Kremikovtsi","http://www.georss.org/georss/point","42.797111111111114 23.5075"
"http://es.dbpedia.org/resource/Monasterio_de_Kremikovtsi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monasterio_de_Kremikovtsi?oldid=119193892&ns=0"
"http://es.dbpedia.org/resource/Monasterio_de_Kremikovtsi","http://dbpedia.org/ontology/abstract","El Monasterio de San Jorge de Kremikovtsi (en búlgaro, Кремиковски манастир „Свети Георги“, Kremikovski manastir „Sveti Georgi“) es un monasterio ortodoxo búlgaro emplazado cerca de , al nordeste de la capital de Bulgaria, Sofía. Fundado durante el Segundo Imperio búlgaro (siglos XII-XIV) y reconstruido en 1493 por un noble búlgaro, el monasterio cuenta con dos iglesias. La iglesia vieja es notable por sus frescos del siglo XV."
"http://es.wikipedia.org/wiki/Monasterio_de_Kremikovtsi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monasterio_de_Kremikovtsi"
"http://dbpedia.org/resource/Kremikovtsi_Monastery","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monasterio_de_Kremikovtsi"
