"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_Uruguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Parque_Uruguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_Uruguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_Uruguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Parque_Uruguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_Uruguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_Uruguay","http://www.w3.org/2000/01/rdf-schema#label","Parque Uruguay"
"http://es.dbpedia.org/resource/Parque_Uruguay","http://www.w3.org/2000/01/rdf-schema#comment","El Parque Uruguay es un parque urbano ubicado en la comuna de Providencia, en la ciudad de Santiago, Chile. Su nombre es un homenaje al país sudamericano, no tiene cierre perimetral y está emplazado entre las calles Nueva Tobalaba al este, Andrés Bello al sur y Pérez Valenzuela al oeste. La primera etapa de construcción comenzó en 1964 y la segunda, en 1970. En 1992 fue inaugurado un busto de Manuel Oribe, presidente de Uruguay en el siglo XIX.​"
"http://es.dbpedia.org/resource/Parque_Uruguay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Providencia_(Chile)"
"http://es.dbpedia.org/resource/Parque_Uruguay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_del_río_Mapocho"
"http://es.dbpedia.org/resource/Parque_Uruguay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_Uruguay"
"http://es.dbpedia.org/resource/Parque_Uruguay","http://es.dbpedia.org/property/descripción","Al centro, vista aérea del parque"
"http://es.dbpedia.org/resource/Parque_Uruguay","http://es.dbpedia.org/property/estatus","Abierto todo el año"
"http://es.dbpedia.org/resource/Parque_Uruguay","http://es.dbpedia.org/property/imagen","Santiago de Chile from Gran torre Santiago, Mapocho river.JPG"
"http://es.dbpedia.org/resource/Parque_Uruguay","http://es.dbpedia.org/property/localización","Santiago, Chile"
"http://es.dbpedia.org/resource/Parque_Uruguay","http://es.dbpedia.org/property/nombre","Parque Uruguay"
"http://es.dbpedia.org/resource/Parque_Uruguay","http://es.dbpedia.org/property/operador","Municipalidad de Providencia"
"http://es.dbpedia.org/resource/Parque_Uruguay","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Parque_Uruguay","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Parque_urbano"
"http://es.dbpedia.org/resource/Parque_Uruguay","http://dbpedia.org/ontology/wikiPageID",8989017
"http://es.dbpedia.org/resource/Parque_Uruguay","http://dbpedia.org/ontology/wikiPageRevisionID",123732664
"http://es.dbpedia.org/resource/Parque_Uruguay","http://dbpedia.org/ontology/wikiPageLength",1747
"http://es.dbpedia.org/resource/Parque_Uruguay","http://dbpedia.org/ontology/description","Al centro, vista aérea del parque"
"http://es.dbpedia.org/resource/Parque_Uruguay","http://dbpedia.org/ontology/imageSize",250
"http://es.dbpedia.org/resource/Parque_Uruguay","http://dbpedia.org/ontology/name","Parque Uruguay"
"http://es.dbpedia.org/resource/Parque_Uruguay","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Parque_urbano"
"http://es.dbpedia.org/resource/Parque_Uruguay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parque_Uruguay?oldid=123732664&ns=0"
"http://es.dbpedia.org/resource/Parque_Uruguay","http://dbpedia.org/ontology/abstract","El Parque Uruguay es un parque urbano ubicado en la comuna de Providencia, en la ciudad de Santiago, Chile. Su nombre es un homenaje al país sudamericano, no tiene cierre perimetral y está emplazado entre las calles Nueva Tobalaba al este, Andrés Bello al sur y Pérez Valenzuela al oeste. La primera etapa de construcción comenzó en 1964 y la segunda, en 1970. En 1992 fue inaugurado un busto de Manuel Oribe, presidente de Uruguay en el siglo XIX.​ Integra la red de parques de la ribera sur del río Mapocho, limitando al norte con el Cicloparque Mapocho 42K, al este con el  y al oeste con el Parque Balmaceda. Está frente al Parque de las Esculturas y estará paralelo al Paseo fluvial Río Mapocho."
"http://es.wikipedia.org/wiki/Parque_Uruguay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_Uruguay"
