"subject","predicate","object"
"http://es.dbpedia.org/resource/Bartolomé_de_Lences","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Juan_de_Agüero"
"http://es.dbpedia.org/resource/Juan_de_Agüero","http://www.w3.org/2000/01/rdf-schema#label","Juan de Agüero"
"http://es.dbpedia.org/resource/Juan_de_Agüero","http://www.w3.org/2000/01/rdf-schema#comment","Juan de Agüero, fue gobernador interino de Nicaragua. Hijo del doctor Pedro de Agüero (m. 22 de setiembre de 1593), Oidor de la Real Audiencia de Guatemala. Tuvo el grado militar de capitán. Fue gobernador interino de Nicaragua de 1627 a 1630 y después de concluido su gobierno se radicó en esa provincia. Su casa era considerada una de las mejores de León. Su hijo Francisco de Agüero fue alcalde ordinario de León y su hijo Pedro alférez mayor de la misma ciudad."
"http://es.dbpedia.org/resource/Juan_de_Agüero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Nicaragua"
"http://es.dbpedia.org/resource/Juan_de_Agüero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_coloniales_de_Nicaragua"
"http://es.dbpedia.org/resource/Juan_de_Agüero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_de_Agüero"
"http://es.dbpedia.org/resource/Juan_de_Agüero","http://dbpedia.org/ontology/wikiPageID",171363
"http://es.dbpedia.org/resource/Juan_de_Agüero","http://dbpedia.org/ontology/wikiPageRevisionID",106235017
"http://es.dbpedia.org/resource/Juan_de_Agüero","http://dbpedia.org/ontology/wikiPageLength",1293
"http://es.dbpedia.org/resource/Juan_de_Agüero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_de_Agüero?oldid=106235017&ns=0"
"http://es.dbpedia.org/resource/Juan_de_Agüero","http://dbpedia.org/ontology/abstract","Juan de Agüero, fue gobernador interino de Nicaragua. Hijo del doctor Pedro de Agüero (m. 22 de setiembre de 1593), Oidor de la Real Audiencia de Guatemala. Tuvo el grado militar de capitán. Fue gobernador interino de Nicaragua de 1627 a 1630 y después de concluido su gobierno se radicó en esa provincia. Su casa era considerada una de las mejores de León. El 30 de marzo de 1634 fue nombrado por la Real Audiencia de Guatemala como gobernador interino de Costa Rica, por haber fallecido el gobernador titular Juan de Villalta y no haber aceptado el cargo Gaspar de Aguilar, pero declinó la designación. A fin de cuentas la Corona nombró como gobernador titular a Gregorio de Sandoval Anaya y González de Alcalá. En 1642 fue Corregidor de , Nicaragua. Posteriormente fue alcalde ordinario de la ciudad de León, Nicaragua, y adquirió el oficio de alférez mayor y regidor perpetuo del Ayuntamiento de León, que la Real Audiencia de Guatemala le confirmó el 14 de marzo de 1651. Su hijo Francisco de Agüero fue alcalde ordinario de León y su hijo Pedro alférez mayor de la misma ciudad."
"http://es.wikipedia.org/wiki/Juan_de_Agüero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_de_Agüero"
"http://es.dbpedia.org/resource/Juan_de_Aguero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_de_Agüero"
