"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vatica_affinis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vatica_affinis"
"http://es.dbpedia.org/resource/Vatica_affinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Vatica_affinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Vatica_affinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Vatica_affinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Vatica_affinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vatica_affinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Vatica_affinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Vatica_affinis","http://www.w3.org/2000/01/rdf-schema#label","Vatica affinis"
"http://es.dbpedia.org/resource/Vatica_affinis","http://www.w3.org/2000/01/rdf-schema#comment","Vatica affinis es una especie de planta fanerógama perteneciente a la familia Dipterocarpaceae. Es endémica de Sri Lanka."
"http://es.dbpedia.org/resource/Vatica_affinis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02y_zdk"
"http://es.dbpedia.org/resource/Vatica_affinis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Sri_Lanka"
"http://es.dbpedia.org/resource/Vatica_affinis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1864"
"http://es.dbpedia.org/resource/Vatica_affinis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vatica"
"http://es.dbpedia.org/resource/Vatica_affinis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vatica_affinis"
"http://es.dbpedia.org/resource/Vatica_affinis","http://es.dbpedia.org/property/binomial","Vatica affinis"
"http://es.dbpedia.org/resource/Vatica_affinis","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/George_Henry_Kendrick_Thwaites"
"http://es.dbpedia.org/resource/Vatica_affinis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Vatica_affinis","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Vatica_affinis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Dipterocarpaceae"
"http://es.dbpedia.org/resource/Vatica_affinis","http://es.dbpedia.org/property/genus","Vatica"
"http://es.dbpedia.org/resource/Vatica_affinis","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Vatica_affinis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Malvales"
"http://es.dbpedia.org/resource/Vatica_affinis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Vatica_affinis","http://es.dbpedia.org/property/species","V. affinis"
