"subject","predicate","object"
"http://es.dbpedia.org/resource/Teatro_Morelos_de_Maravatío","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Maravatío"
"http://es.dbpedia.org/resource/Teatro_Morelos_de_Maravatío","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Maravatío"
"http://es.dbpedia.org/resource/Maravatio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maravatío"
"http://es.dbpedia.org/resource/Maravatio_(municipio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maravatío"
"http://es.dbpedia.org/resource/Maravatio_de_Ocampo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maravatío"
"http://es.dbpedia.org/resource/Maravatío_(municipio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maravatío"
"http://es.dbpedia.org/resource/Maravatío_de_Ocampo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maravatío"
"http://es.dbpedia.org/resource/Antonio_González_Arias","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Maravatío"
"http://es.dbpedia.org/resource/Antonio_González_Arias","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Maravatío"
"http://es.dbpedia.org/resource/Melchor_Ocampo","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Maravatío"
"http://es.dbpedia.org/resource/Melchor_Ocampo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Maravatío"
"http://es.dbpedia.org/resource/Carretera_Federal_51","http://es.dbpedia.org/property/extremo1Contenido","http://es.dbpedia.org/resource/Maravatío"
"http://es.dbpedia.org/resource/Juan_Pablo_de_Anaya__1","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Maravatío"
"http://es.dbpedia.org/resource/Maravatío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Maravatío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Maravatío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Maravatío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Maravatío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Maravatío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Maravatío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Maravatío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Maravatío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maravatío","http://www.w3.org/2000/01/rdf-schema#label","Maravatío"
"http://es.dbpedia.org/resource/Maravatío","http://www.w3.org/2000/01/rdf-schema#comment","Maravatío es una población del estado mexicano de Michoacán. Es cabecera municipal del municipio del ."
"http://es.dbpedia.org/resource/Maravatío","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zs5yx"
"http://es.dbpedia.org/resource/Maravatío","http://xmlns.com/foaf/0.1/name","Maravatío de Ocampo"
"http://es.dbpedia.org/resource/Maravatío","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080616111347/http:/maravatio.gob.mx/"
"http://es.dbpedia.org/resource/Maravatío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Michoacán"
"http://es.dbpedia.org/resource/Maravatío","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maravatío"
"http://es.dbpedia.org/resource/Maravatío","http://es.dbpedia.org/property/altitud",2020
"http://es.dbpedia.org/resource/Maravatío","http://es.dbpedia.org/property/códigoPostal",61250
"http://es.dbpedia.org/resource/Maravatío","http://es.dbpedia.org/property/dirigentesNombres","Jose Jaime Hinojosa Campa 22px 22px 22px"
"http://es.dbpedia.org/resource/Maravatío","http://es.dbpedia.org/property/dirigentesTítulos","Presidente municipal"
"http://es.dbpedia.org/resource/Maravatío","http://es.dbpedia.org/property/escudo","Seal of Maravatío.png"
"http://es.dbpedia.org/resource/Maravatío","http://es.dbpedia.org/property/gentilicio","Maravatiense"
"http://es.dbpedia.org/resource/Maravatío","http://es.dbpedia.org/property/horario","Tiempo del Centro"
"http://es.dbpedia.org/resource/Maravatío","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Maravatío","http://es.dbpedia.org/property/imagenMarcaLoc","Map pointer.svg"
"http://es.dbpedia.org/resource/Maravatío","http://es.dbpedia.org/property/mapaLoc","Michoacán"
"http://es.dbpedia.org/resource/Maravatío","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/Maravatío","http://es.dbpedia.org/property/nombreCompleto","Maravatío de Ocampo"
"http://es.dbpedia.org/resource/Maravatío","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INEGI"
"http://es.dbpedia.org/resource/Maravatío","http://es.dbpedia.org/property/población",34381
"http://es.dbpedia.org/resource/Maravatío","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Maravatío","http://es.dbpedia.org/property/prefijoTelefónico",447
"http://es.dbpedia.org/resource/Maravatío","http://es.dbpedia.org/property/páginaWeb","www.maravatio.gob.mx"
"http://es.dbpedia.org/resource/Maravatío","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Maravatío"
