"subject","predicate","object"
"http://es.wikipedia.org/wiki/(4514)_Vilen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(4514)_Vilen"
"http://dbpedia.org/resource/4514_Vilen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(4514)_Vilen"
"http://es.dbpedia.org/resource/(4514)_Vilen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(4514)_Vilen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(4514)_Vilen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(4514)_Vilen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(4514)_Vilen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(4514)_Vilen","http://www.w3.org/2000/01/rdf-schema#label","(4514) Vilen"
"http://es.dbpedia.org/resource/(4514)_Vilen","http://www.w3.org/2000/01/rdf-schema#comment","(4514) Vilen es un asteroide perteneciente al cinturón de asteroides, descubierto el 19 de abril de 1972 por Tamara Mijáilovna Smirnova desde el Observatorio Astrofísico de Crimea (República de Crimea)."
"http://es.dbpedia.org/resource/(4514)_Vilen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Tamara_Smirnova"
"http://es.dbpedia.org/resource/(4514)_Vilen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(4514)_Vilen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Astrofísico_de_Crimea"
"http://es.dbpedia.org/resource/(4514)_Vilen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(4514)_Vilen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1972"
"http://es.dbpedia.org/resource/(4514)_Vilen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(4514)_Vilen"
"http://es.dbpedia.org/resource/(4514)_Vilen","http://es.dbpedia.org/property/afelio",2.70264
"http://es.dbpedia.org/resource/(4514)_Vilen","http://es.dbpedia.org/property/anomalíaMedia",136.84
"http://es.dbpedia.org/resource/(4514)_Vilen","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4513)_Louvre"
"http://es.dbpedia.org/resource/(4514)_Vilen","http://es.dbpedia.org/property/argumentoPerihelio",88.5435
"http://es.dbpedia.org/resource/(4514)_Vilen","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(4514)_Vilen","http://es.dbpedia.org/property/descubridor","T. M. Smirnova"
"http://es.dbpedia.org/resource/(4514)_Vilen","http://es.dbpedia.org/property/designaciones",1972
"http://es.dbpedia.org/resource/(4514)_Vilen","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(4514)_Vilen","http://es.dbpedia.org/property/excentricidad",0.152571
"http://es.dbpedia.org/resource/(4514)_Vilen","http://es.dbpedia.org/property/fechaDescubrimiento",19
"http://es.dbpedia.org/resource/(4514)_Vilen","http://es.dbpedia.org/property/inclinación",7.95979
"http://es.dbpedia.org/resource/(4514)_Vilen","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(4514)_Vilen","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Astrofísico_de_Crimea"
"http://es.dbpedia.org/resource/(4514)_Vilen","http://es.dbpedia.org/property/magnitudAbsoluta",13.7
"http://es.dbpedia.org/resource/(4514)_Vilen","http://es.dbpedia.org/property/nodoAscendente",110.386
"http://es.dbpedia.org/resource/(4514)_Vilen","http://es.dbpedia.org/property/nombre","Vilen"
"http://es.dbpedia.org/resource/(4514)_Vilen","http://es.dbpedia.org/property/nombreProvisional",1972
"http://es.dbpedia.org/resource/(4514)_Vilen","http://es.dbpedia.org/property/perihelio",1.98712
"http://es.dbpedia.org/resource/(4514)_Vilen","http://es.dbpedia.org/property/periodoOrbitalSideral",1311.53
"http://es.dbpedia.org/resource/(4514)_Vilen","http://es.dbpedia.org/property/periodoRotación","10412.064"
"http://es.dbpedia.org/resource/(4514)_Vilen","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(4514)_Vilen","http://es.dbpedia.org/property/semiejeMayor",2.34488
"http://es.dbpedia.org/resource/(4514)_Vilen","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(4515)_Khrennikov"
"http://es.dbpedia.org/resource/(4514)_Vilen","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(4514)_Vilen","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(4514)_Vilen","http://dbpedia.org/ontology/wikiPageID",7459915
"http://es.dbpedia.org/resource/(4514)_Vilen","http://dbpedia.org/ontology/wikiPageRevisionID",119437609
"http://es.dbpedia.org/resource/(4514)_Vilen","http://dbpedia.org/ontology/wikiPageLength",4120
"http://es.dbpedia.org/resource/(4514)_Vilen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(4514)_Vilen?oldid=119437609&ns=0"
"http://es.dbpedia.org/resource/(4514)_Vilen","http://dbpedia.org/ontology/abstract","(4514) Vilen es un asteroide perteneciente al cinturón de asteroides, descubierto el 19 de abril de 1972 por Tamara Mijáilovna Smirnova desde el Observatorio Astrofísico de Crimea (República de Crimea)."
"http://es.dbpedia.org/resource/(4513)_Louvre","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(4514)_Vilen"
"http://es.dbpedia.org/resource/(4515)_Khrennikov","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4514)_Vilen"
