"subject","predicate","object"
"http://es.dbpedia.org/resource/Slávgorod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Slávgorod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Slávgorod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Slávgorod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Slávgorod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Slávgorod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Slávgorod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Slávgorod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Slávgorod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Slávgorod","http://www.w3.org/2000/01/rdf-schema#label","Slávgorod"
"http://es.dbpedia.org/resource/Slávgorod","http://www.w3.org/2000/01/rdf-schema#comment","Slávgorod (Сла́вгород en ruso) es una localidad rusa del krai de Altái ubicada entre los  y  a 342 km al oeste de Barnaúl, la capital del krai. Según el censo del 2010, la población es de aproximadamente 32.390 habitantes. Durante la Guerra Fría, la ciudad tuvo una base aérea militar."
"http://es.dbpedia.org/resource/Slávgorod","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b7cbd"
"http://es.dbpedia.org/resource/Slávgorod","http://xmlns.com/foaf/0.1/name","Ubicación delkrai de Altáien Rusia"
"http://es.dbpedia.org/resource/Slávgorod","http://xmlns.com/foaf/0.1/name","Slávgorod"
"http://es.dbpedia.org/resource/Slávgorod","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_krai_de_Altái"
"http://es.dbpedia.org/resource/Slávgorod","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Slávgorod"
"http://es.dbpedia.org/resource/Slávgorod","http://es.dbpedia.org/property/imagen","%D0%A1%D0%BB%D0%B0%D0%B2%D0%B3%D0%BE%D1%80%D0%BE%D0%B4_%D0%B6%D0%B4_%D0%B2%D0%BE%D0%BA%D0%B7%D0%B0%D0%BB.jpg"
"http://es.dbpedia.org/resource/Slávgorod","http://es.dbpedia.org/property/mapa","Altai Krai in Russia.svg"
"http://es.dbpedia.org/resource/Slávgorod","http://es.dbpedia.org/property/mapaLoc","Krai de Altái"
"http://es.dbpedia.org/resource/Slávgorod","http://es.dbpedia.org/property/nombreCompleto","Slávgorod"
"http://es.dbpedia.org/resource/Slávgorod","http://es.dbpedia.org/property/nombreOriginal","Сла́вгород"
"http://es.dbpedia.org/resource/Slávgorod","http://es.dbpedia.org/property/pieDeImagen","Plaza de Slávgorod"
"http://es.dbpedia.org/resource/Slávgorod","http://es.dbpedia.org/property/pieMapa","Ubicación del krai de Altái en Rusia"
"http://es.dbpedia.org/resource/Slávgorod","http://es.dbpedia.org/property/pieMapaLoc","Slávgorod en el krai de Altái"
"http://es.dbpedia.org/resource/Slávgorod","http://es.dbpedia.org/property/tamañoMapa",245
"http://es.dbpedia.org/resource/Slávgorod","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Slávgorod","http://dbpedia.org/ontology/wikiPageID",5232334
"http://es.dbpedia.org/resource/Slávgorod","http://dbpedia.org/ontology/wikiPageRevisionID",120486214
"http://es.dbpedia.org/resource/Slávgorod","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slavgorod.ru"
"http://es.dbpedia.org/resource/Slávgorod","http://dbpedia.org/ontology/wikiPageLength",3766
"http://es.dbpedia.org/resource/Slávgorod","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Slávgorod?oldid=120486214&ns=0"
"http://es.dbpedia.org/resource/Slávgorod","http://dbpedia.org/ontology/abstract","Slávgorod (Сла́вгород en ruso) es una localidad rusa del krai de Altái ubicada entre los  y  a 342 km al oeste de Barnaúl, la capital del krai. Según el censo del 2010, la población es de aproximadamente 32.390 habitantes. Durante la Guerra Fría, la ciudad tuvo una base aérea militar."
"http://es.wikipedia.org/wiki/Slávgorod","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Slávgorod"
"http://es.dbpedia.org/resource/Slavgorod","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Slávgorod"
