"subject","predicate","object"
"http://es.dbpedia.org/resource/Jose_Casariego","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Casariego"
"http://es.dbpedia.org/resource/José_Casariego","http://www.w3.org/2000/01/rdf-schema#label","José Casariego"
"http://es.dbpedia.org/resource/José_Casariego","http://www.w3.org/2000/01/rdf-schema#comment","José Casariego, alias El estudiante (Castropol, 1809 - México) fue un militar carlista asturiano."
"http://es.dbpedia.org/resource/José_Casariego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_carlistas"
"http://es.dbpedia.org/resource/José_Casariego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carlistas_de_Asturias"
"http://es.dbpedia.org/resource/José_Casariego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Guerra_México_-_Estados_Unidos"
"http://es.dbpedia.org/resource/José_Casariego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Asturias"
"http://es.dbpedia.org/resource/José_Casariego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carlistas_emigrados_a_América"
"http://es.dbpedia.org/resource/José_Casariego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Primera_Guerra_Carlista_leales_al_infante_Carlos"
"http://es.dbpedia.org/resource/José_Casariego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castropolenses"
"http://es.dbpedia.org/resource/José_Casariego","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Casariego"
"http://es.dbpedia.org/resource/José_Casariego","http://dbpedia.org/ontology/wikiPageID",1662341
"http://es.dbpedia.org/resource/José_Casariego","http://dbpedia.org/ontology/wikiPageRevisionID",129105478
"http://es.dbpedia.org/resource/José_Casariego","http://dbpedia.org/ontology/wikiPageLength",1129
"http://es.dbpedia.org/resource/José_Casariego","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Casariego?oldid=129105478&ns=0"
"http://es.dbpedia.org/resource/José_Casariego","http://dbpedia.org/ontology/abstract","José Casariego, alias El estudiante (Castropol, 1809 - México) fue un militar carlista asturiano."
"http://es.wikipedia.org/wiki/José_Casariego","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Casariego"
