"subject","predicate","object"
"http://es.dbpedia.org/resource/Don't_Go_Breaking_My_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Don't_Go_Breaking_My_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Don't_Go_Breaking_My_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Don't_Go_Breaking_My_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Don't_Go_Breaking_My_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Don't_Go_Breaking_My_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Don't_Go_Breaking_My_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Don't_Go_Breaking_My_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Don't_Go_Breaking_My_Heart","http://www.w3.org/2000/01/rdf-schema#label","Don't Go Breaking My Heart"
"http://es.dbpedia.org/resource/Don't_Go_Breaking_My_Heart","http://www.w3.org/2000/01/rdf-schema#comment","""Don't Go Breaking My Heart"" es una canción a dúo entre Elton John y Kiki Dee del año 1976. Fue escrita por John y su socio Bernie Taupin bajo los seudónimos de Ann Orson y Carte Blanche, respectivamente. Con este sencillo el británico logró su primer número uno en Gran Bretaña, hazaña que no conseguiría de nuevo hasta catorce años después. Fue además su sexto número uno en los Estados Unidos y último gran éxito de la década."
"http://es.dbpedia.org/resource/Don't_Go_Breaking_My_Heart","http://xmlns.com/foaf/0.1/name","Don't Go Breaking My Heart"
"http://es.dbpedia.org/resource/Don't_Go_Breaking_My_Heart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Elton_John"
"http://es.dbpedia.org/resource/Don't_Go_Breaking_My_Heart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Australia"
"http://es.dbpedia.org/resource/Don't_Go_Breaking_My_Heart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_el_European_Hot_100"
"http://es.dbpedia.org/resource/Don't_Go_Breaking_My_Heart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Irlanda"
"http://es.dbpedia.org/resource/Don't_Go_Breaking_My_Heart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_número_uno_de_LOS40_(España)"
"http://es.dbpedia.org/resource/Don't_Go_Breaking_My_Heart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Italia"
"http://es.dbpedia.org/resource/Don't_Go_Breaking_My_Heart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Don't_Go_Breaking_My_Heart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Reino_Unido"
"http://es.dbpedia.org/resource/Don't_Go_Breaking_My_Heart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Zimbabue"
"http://es.dbpedia.org/resource/Don't_Go_Breaking_My_Heart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Francia"
"http://es.dbpedia.org/resource/Don't_Go_Breaking_My_Heart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Billboard_Hot_100"
"http://es.dbpedia.org/resource/Don't_Go_Breaking_My_Heart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_para_dúo_vocal"
"http://es.dbpedia.org/resource/Don't_Go_Breaking_My_Heart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1976"
"http://es.dbpedia.org/resource/Don't_Go_Breaking_My_Heart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Don't_Go_Breaking_My_Heart"
"http://es.dbpedia.org/resource/Don't_Go_Breaking_My_Heart","http://es.dbpedia.org/property/alineaciónTexto","center"
"http://es.dbpedia.org/resource/Don't_Go_Breaking_My_Heart","http://es.dbpedia.org/property/alt","Elton John"
"http://es.dbpedia.org/resource/Don't_Go_Breaking_My_Heart","http://es.dbpedia.org/property/alt","Kiki Dee"
"http://es.dbpedia.org/resource/Don't_Go_Breaking_My_Heart","http://es.dbpedia.org/property/ancho",150
"http://es.dbpedia.org/resource/Don't_Go_Breaking_My_Heart","http://es.dbpedia.org/property/ancho",76
"http://es.dbpedia.org/resource/Don't_Go_Breaking_My_Heart","http://es.dbpedia.org/property/artista","Elton John y Kiki Dee"
"http://es.dbpedia.org/resource/Don't_Go_Breaking_My_Heart","http://es.dbpedia.org/property/añoa",1976
"http://es.dbpedia.org/resource/Don't_Go_Breaking_My_Heart","http://es.dbpedia.org/property/añoac",1976
"http://es.dbpedia.org/resource/Don't_Go_Breaking_My_Heart","http://es.dbpedia.org/property/añop",1976
"http://es.dbpedia.org/resource/Don't_Go_Breaking_My_Heart","http://es.dbpedia.org/property/cronología","Elton John"
"http://es.dbpedia.org/resource/Don't_Go_Breaking_My_Heart","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Rocket_Records"
"http://es.dbpedia.org/resource/Don't_Go_Breaking_My_Heart","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/MCA_Records"
"http://es.dbpedia.org/resource/Don't_Go_Breaking_My_Heart","http://es.dbpedia.org/property/duración","268.0"
"http://es.dbpedia.org/resource/Don't_Go_Breaking_My_Heart","http://es.dbpedia.org/property/escritor","Ann Orson  y Carte Blanche"
"http://es.dbpedia.org/resource/Don't_Go_Breaking_My_Heart","http://es.dbpedia.org/property/foto","Elton john rock music awards 1975.JPG"
"http://es.dbpedia.org/resource/Don't_Go_Breaking_My_Heart","http://es.dbpedia.org/property/foto","Kiki Dee.JPG"
"http://es.dbpedia.org/resource/Don't_Go_Breaking_My_Heart","http://es.dbpedia.org/property/grabación","Marzo de 1976"
"http://es.dbpedia.org/resource/Don't_Go_Breaking_My_Heart","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Adult_contemporary"
"http://es.dbpedia.org/resource/Don't_Go_Breaking_My_Heart","http://es.dbpedia.org/property/ladoB","Snow Queen"
"http://es.dbpedia.org/resource/Don't_Go_Breaking_My_Heart","http://es.dbpedia.org/property/link","Kiki Dee"
"http://es.dbpedia.org/resource/Don't_Go_Breaking_My_Heart","http://es.dbpedia.org/property/link","Elton John"
"http://es.dbpedia.org/resource/Don't_Go_Breaking_My_Heart","http://es.dbpedia.org/property/nombre","Don't Go Breaking My Heart"
"http://es.dbpedia.org/resource/Don't_Go_Breaking_My_Heart","http://es.dbpedia.org/property/posiciónTabla","derecha"
"http://es.dbpedia.org/resource/Don't_Go_Breaking_My_Heart","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Gus_Dugdeon"
"http://es.dbpedia.org/resource/Don't_Go_Breaking_My_Heart","http://es.dbpedia.org/property/publicación",21
"http://es.dbpedia.org/resource/Don't_Go_Breaking_My_Heart","http://es.dbpedia.org/property/sencilloActual","Don't Go Breaking My Heart"
"http://es.dbpedia.org/resource/Don't_Go_Breaking_My_Heart","http://es.dbpedia.org/property/sencilloAnterior","Love Song"
"http://es.dbpedia.org/resource/Don't_Go_Breaking_My_Heart","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Sorry_Seems_to_Be_the_Hardest_Word"
"http://es.dbpedia.org/resource/Don't_Go_Breaking_My_Heart","http://es.dbpedia.org/property/texto","Kiki Dee en un concierto de 1975."
"http://es.dbpedia.org/resource/Don't_Go_Breaking_My_Heart","http://es.dbpedia.org/property/texto","Elton John en el Rock Music Awards de 1975."
"http://es.dbpedia.org/resource/Don't_Go_Breaking_My_Heart","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sencillo"
"http://es.dbpedia.org/resource/Don't_Go_Breaking_My_Heart","http://es.dbpedia.org/property/álbum","Elton John's Greatest Hits Volume II"
"http://es.dbpedia.org/resource/Don't_Go_Breaking_My_Heart","http://dbpedia.org/ontology/wikiPageID",5309673
"http://es.dbpedia.org/resource/Don't_Go_Breaking_My_Heart","http://dbpedia.org/ontology/wikiPageRevisionID",129558079
"http://es.dbpedia.org/resource/Don't_Go_Breaking_My_Heart","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/es/Elton-John-Kiki-Dee-Dont-Go-Breaking-My-Heart/master/38994"
"http://es.dbpedia.org/resource/Don't_Go_Breaking_My_Heart","http://dbpedia.org/ontology/Work/runtime","4.466666666666667"
"http://es.dbpedia.org/resource/Don't_Go_Breaking_My_Heart","http://dbpedia.org/ontology/wikiPageLength",7262
"http://es.dbpedia.org/resource/Don't_Go_Breaking_My_Heart","http://dbpedia.org/ontology/bSide","Snow Queen"
"http://es.dbpedia.org/resource/Don't_Go_Breaking_My_Heart","http://dbpedia.org/ontology/runtime",268.0
"http://es.dbpedia.org/resource/Don't_Go_Breaking_My_Heart","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Adult_contemporary"
"http://es.dbpedia.org/resource/Don't_Go_Breaking_My_Heart","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Elton_John"
"http://es.dbpedia.org/resource/Don't_Go_Breaking_My_Heart","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Gus_Dugdeon"
"http://es.dbpedia.org/resource/Don't_Go_Breaking_My_Heart","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/MCA_Records"
"http://es.dbpedia.org/resource/Don't_Go_Breaking_My_Heart","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Rocket_Records"
"http://es.dbpedia.org/resource/Don't_Go_Breaking_My_Heart","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Sorry_Seems_to_Be_the_Hardest_Word"
"http://es.dbpedia.org/resource/Don't_Go_Breaking_My_Heart","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Elton_John"
"http://es.dbpedia.org/resource/Don't_Go_Breaking_My_Heart","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Don't_Go_Breaking_My_Heart?oldid=129558079&ns=0"
"http://es.dbpedia.org/resource/Don't_Go_Breaking_My_Heart","http://dbpedia.org/ontology/abstract","""Don't Go Breaking My Heart"" es una canción a dúo entre Elton John y Kiki Dee del año 1976. Fue escrita por John y su socio Bernie Taupin bajo los seudónimos de Ann Orson y Carte Blanche, respectivamente. Con este sencillo el británico logró su primer número uno en Gran Bretaña, hazaña que no conseguiría de nuevo hasta catorce años después. Fue además su sexto número uno en los Estados Unidos y último gran éxito de la década. La canción la volvió a grabar Elton John en 1993, esta vez a dúo con el artista RuPaul, para su álbum de duetos Duets. Producida por Giorgio Moroder, la canción se editó como sencillo el 14 de febrero de 1994."
"http://dbpedia.org/resource/Don't_Go_Breaking_My_Heart","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Don't_Go_Breaking_My_Heart"
"http://es.wikipedia.org/wiki/Don't_Go_Breaking_My_Heart","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Don't_Go_Breaking_My_Heart"
"http://es.dbpedia.org/resource/Glee:_The_Music_-_The_Complete_Season_Two","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Don't_Go_Breaking_My_Heart"
"http://es.dbpedia.org/resource/Glee:_The_Music,_Love_Songs","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Don't_Go_Breaking_My_Heart"
"http://es.dbpedia.org/resource/Pinball_Wizard","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Don't_Go_Breaking_My_Heart"
"http://es.dbpedia.org/resource/Pinball_Wizard","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Don't_Go_Breaking_My_Heart"
