"subject","predicate","object"
"http://es.wikipedia.org/wiki/Noddy_en_el_país_de_los_juguetes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Noddy_en_el_país_de_los_juguetes"
"http://es.dbpedia.org/resource/Gaspard_y_Lisa","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Noddy_en_el_país_de_los_juguetes"
"http://es.dbpedia.org/resource/Noddy_en_el_país_de_los_juguetes","http://www.w3.org/2000/01/rdf-schema#label","Noddy en el país de los juguetes"
"http://es.dbpedia.org/resource/Noddy_en_el_país_de_los_juguetes","http://www.w3.org/2000/01/rdf-schema#comment","Noddy en el país de los juguetes (en inglés, Noddy's Toyland Adventures) es un programa de televisión británico para niños que se emitió Treehouse TV desde septiembre de 1992 hasta enero de 1993 y diciembre de 1994, y de nuevo en 1999 por la BBC. Fue producido por Cosgrove Hall Films en animación en volumen."
"http://es.dbpedia.org/resource/Noddy_en_el_país_de_los_juguetes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063zzs6"
"http://es.dbpedia.org/resource/Noddy_en_el_país_de_los_juguetes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_1993"
"http://es.dbpedia.org/resource/Noddy_en_el_país_de_los_juguetes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_1992"
"http://es.dbpedia.org/resource/Noddy_en_el_país_de_los_juguetes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Noddy_en_el_país_de_los_juguetes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Noddy_en_el_país_de_los_juguetes"
"http://es.dbpedia.org/resource/Noddy_en_el_país_de_los_juguetes","http://dbpedia.org/ontology/wikiPageID",5641243
"http://es.dbpedia.org/resource/Noddy_en_el_país_de_los_juguetes","http://dbpedia.org/ontology/wikiPageRevisionID",130313776
"http://es.dbpedia.org/resource/Noddy_en_el_país_de_los_juguetes","http://dbpedia.org/ontology/wikiPageLength",3992
"http://es.dbpedia.org/resource/Noddy_en_el_país_de_los_juguetes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Noddy_en_el_país_de_los_juguetes?oldid=130313776&ns=0"
"http://es.dbpedia.org/resource/Noddy_en_el_país_de_los_juguetes","http://dbpedia.org/ontology/abstract","Noddy en el país de los juguetes (en inglés, Noddy's Toyland Adventures) es un programa de televisión británico para niños que se emitió Treehouse TV desde septiembre de 1992 hasta enero de 1993 y diciembre de 1994, y de nuevo en 1999 por la BBC. Fue producido por Cosgrove Hall Films en animación en volumen."
"http://dbpedia.org/resource/Noddy's_Toyland_Adventures","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Noddy_en_el_país_de_los_juguetes"
