"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_de_pampacolca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Pampacolca"
"http://es.dbpedia.org/resource/Pampacolca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Pampacolca"
"http://es.dbpedia.org/resource/Pampacolca,_Arequipa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Pampacolca"
"http://es.dbpedia.org/resource/Yato","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Pampacolca"
"http://es.dbpedia.org/resource/Juan_Pablo_Viscardo_y_Guzmán","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Distrito_de_Pampacolca"
"http://es.dbpedia.org/resource/Distrito_de_Pampacolca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Pampacolca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Pampacolca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Pampacolca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Pampacolca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Pampacolca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Pampacolca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Pampacolca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Pampacolca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Pampacolca","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Pampacolca"
"http://es.dbpedia.org/resource/Distrito_de_Pampacolca","http://www.w3.org/2000/01/rdf-schema#comment","El distrito de Pampacolca, Cuna de la Libertad de América , es uno de los catorce distritos que conforman la provincia de Castilla en el Departamento de Arequipa, bajo la administración del Gobierno regional de Arequipa, en el sur del Perú.​ Limita por el norte con las estribaciones del macizo Coropuna, hito morro de Rata hasta la Laguna de Pallacocha pertenecientes a la comunidad campesina de Río Blanco, por el sur con el distrito de Aplao ingresando por la quebrada de San Francisco y Patapampa encima de la irrigación de Ongoro; por el este colinda con los distritos de Viraco y Tipán; y por el oeste con la provincia de Condesuyo"
