"subject","predicate","object"
"http://es.wikipedia.org/wiki/Batalla_de_Lugdunum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batalla_de_Lugdunum"
"http://dbpedia.org/resource/Battle_of_Lugdunum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Lugdunum"
"http://es.dbpedia.org/resource/Batalla_de_Lyon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_de_Lugdunum"
"http://es.dbpedia.org/resource/Batalla_de_Lugdunum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Lugdunum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Lugdunum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Lugdunum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Lugdunum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Lugdunum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Lugdunum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Lugdunum","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Lugdunum"
"http://es.dbpedia.org/resource/Batalla_de_Lugdunum","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Lugdunum (también llamada batalla de Lyon) fue un enfrentamiento militar librado el 19 de febrero de 197 en el contexto de la guerra civil romana conocida como el Año de los cinco emperadores, entre los ejércitos de Septimio Severo y de Clodio Albino, con una victoria completa del primero, que consiguió reunificar el Imperio romano."
"http://es.dbpedia.org/resource/Batalla_de_Lugdunum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07370f"
"http://es.dbpedia.org/resource/Batalla_de_Lugdunum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:197"
"http://es.dbpedia.org/resource/Batalla_de_Lugdunum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Años_190_en_el_Imperio_romano"
"http://es.dbpedia.org/resource/Batalla_de_Lugdunum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Imperio_romano_en_suelo_francés"
"http://es.dbpedia.org/resource/Batalla_de_Lugdunum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Lyon"
