"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_el_Joven","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Hildegard_von_Anglachgau"
"http://es.dbpedia.org/resource/Hildegard_von_Anglachgau","http://www.w3.org/2000/01/rdf-schema#label","Hildegard von Anglachgau"
"http://es.dbpedia.org/resource/Hildegard_von_Anglachgau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mdhj"
"http://es.dbpedia.org/resource/Hildegard_von_Anglachgau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hildegard_von_Anglachgau"
"http://es.dbpedia.org/resource/Hildegard_von_Anglachgau","http://dbpedia.org/ontology/wikiPageID",6268122
"http://es.dbpedia.org/resource/Hildegard_von_Anglachgau","http://dbpedia.org/ontology/wikiPageRevisionID",73892948
"http://es.dbpedia.org/resource/Hildegard_von_Anglachgau","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hildegarda_de_Anglachgau"
"http://es.dbpedia.org/resource/Hildegard_von_Anglachgau","http://dbpedia.org/ontology/wikiPageLength",41
"http://es.dbpedia.org/resource/Hildegard_von_Anglachgau","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hildegard_von_Anglachgau?oldid=73892948&ns=0"
"http://es.wikipedia.org/wiki/Hildegard_von_Anglachgau","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hildegard_von_Anglachgau"
