"subject","predicate","object"
"http://es.dbpedia.org/resource/Children_of_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Children_of_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Children_of_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Children_of_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Children_of_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Children_of_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Children_of_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Children_of_Men","http://www.w3.org/2000/01/rdf-schema#label","Children of Men"
"http://es.dbpedia.org/resource/Children_of_Men","http://www.w3.org/2000/01/rdf-schema#comment","Children of Men (Hijos de los hombres, en España; Niños del hombre, en Hispanoamérica) es una película de ciencia ficción y suspenso del 2006, dirigida y coescrita por el cineasta mexicano Alfonso Cuarón. El guion, basado en la novela homónima de P. D. James (de 1992), fue acreditado a cinco escritores, con contribuciones del actor Clive Owen. La película se desarrolla en el futuro, en 2027, donde dos décadas de infertilidad humana han dejado a la sociedad al borde del derrumbe. Inmigrantes ilegales buscan refugio en el Reino Unido, cuyo último gobierno funcional impone opresivas leyes de inmigración sobre los refugiados. Owen interpreta al empleado público Theo Faron, quien debe ayudar a una refugiada (Clare-Hope Ashitey) a escapar del caos. La película también está protagonizada por Juli"
"http://es.dbpedia.org/resource/Children_of_Men","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fh2v5"
"http://es.dbpedia.org/resource/Children_of_Men","http://xmlns.com/foaf/0.1/name","Children of Men"
"http://es.dbpedia.org/resource/Children_of_Men","http://xmlns.com/foaf/0.1/name","Hijos de los hombres (España)Niños del hombre"
"http://es.dbpedia.org/resource/Children_of_Men","http://xmlns.com/foaf/0.1/name","(Hispanoamérica)"
"http://es.dbpedia.org/resource/Children_of_Men","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_español"
"http://es.dbpedia.org/resource/Children_of_Men","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_alemán"
"http://es.dbpedia.org/resource/Children_of_Men","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_novelas_de_ciencia_ficción"
"http://es.dbpedia.org/resource/Children_of_Men","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Children_of_Men","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_los_años_2000"
"http://es.dbpedia.org/resource/Children_of_Men","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_ciencia_ficción_y_suspenso_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Children_of_Men","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Children_of_Men","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Uruguay"
"http://es.dbpedia.org/resource/Children_of_Men","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_distópicas"
"http://es.dbpedia.org/resource/Children_of_Men","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Universal_Pictures"
"http://es.dbpedia.org/resource/Children_of_Men","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_inmigración"
"http://es.dbpedia.org/resource/Children_of_Men","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_embarazos"
"http://es.dbpedia.org/resource/Children_of_Men","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_madres"
"http://es.dbpedia.org/resource/Children_of_Men","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_rumano"
"http://es.dbpedia.org/resource/Children_of_Men","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_ciencia_ficción_de_Reino_Unido"
"http://es.dbpedia.org/resource/Children_of_Men","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_italiano"
"http://es.dbpedia.org/resource/Children_of_Men","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_postapocalípticas"
"http://es.dbpedia.org/resource/Children_of_Men","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Buenos_Aires"
"http://es.dbpedia.org/resource/Children_of_Men","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Children_of_Men"
"http://es.dbpedia.org/resource/Children_of_Men","http://es.dbpedia.org/property/ayudantedirección","Terry Needham"
"http://es.dbpedia.org/resource/Children_of_Men","http://es.dbpedia.org/property/ayudantedirección","Alexander Oakley"
"http://es.dbpedia.org/resource/Children_of_Men","http://es.dbpedia.org/property/ayudantedirección","Richard Goodwin"
"http://es.dbpedia.org/resource/Children_of_Men","http://es.dbpedia.org/property/clasificación","B-15"
"http://es.dbpedia.org/resource/Children_of_Men","http://es.dbpedia.org/property/clasificación",13
"http://es.dbpedia.org/resource/Children_of_Men","http://es.dbpedia.org/property/criterioSucesión","Películas de Alfonso Cuarón"
"http://es.dbpedia.org/resource/Children_of_Men","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Alfonso_Cuarón"
"http://es.dbpedia.org/resource/Children_of_Men","http://es.dbpedia.org/property/direcciónArtística","Malcolm Middleton"
"http://es.dbpedia.org/resource/Children_of_Men","http://es.dbpedia.org/property/direcciónArtística","Gary Freeman"
"http://es.dbpedia.org/resource/Children_of_Men","http://es.dbpedia.org/property/diseñoProducción","Geoffrey Kirkland"
"http://es.dbpedia.org/resource/Children_of_Men","http://es.dbpedia.org/property/diseñoProducción","Jim Clay"
"http://es.dbpedia.org/resource/Children_of_Men","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Universal_Pictures"
"http://es.dbpedia.org/resource/Children_of_Men","http://es.dbpedia.org/property/duración","6540.0"
"http://es.dbpedia.org/resource/Children_of_Men","http://es.dbpedia.org/property/efectos","Tim Webber"
"http://es.dbpedia.org/resource/Children_of_Men","http://es.dbpedia.org/property/efectos","Frazer Churchill"
"http://es.dbpedia.org/resource/Children_of_Men","http://es.dbpedia.org/property/escenografía","Jennifer Williams"
