"subject","predicate","object"
"http://es.dbpedia.org/resource/Hilario_Extremiana","http://www.w3.org/2000/01/rdf-schema#label","Hilario Extremiana"
"http://es.dbpedia.org/resource/Hilario_Extremiana","http://www.w3.org/2000/01/rdf-schema#comment","Hilario Extremiana Barrasa (Miranda de Ebro, 17 de diciembre de 1958) es un compositor y director de orquesta español.​"
"http://es.dbpedia.org/resource/Hilario_Extremiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_España"
"http://es.dbpedia.org/resource/Hilario_Extremiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Hilario_Extremiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Hilario_Extremiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_orquesta_de_España"
"http://es.dbpedia.org/resource/Hilario_Extremiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mirandeses"
"http://es.dbpedia.org/resource/Hilario_Extremiana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hilario_Extremiana"
"http://es.dbpedia.org/resource/Hilario_Extremiana","http://dbpedia.org/ontology/wikiPageID",5798493
"http://es.dbpedia.org/resource/Hilario_Extremiana","http://dbpedia.org/ontology/wikiPageRevisionID",130454584
"http://es.dbpedia.org/resource/Hilario_Extremiana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eresbil.com"
"http://es.dbpedia.org/resource/Hilario_Extremiana","http://dbpedia.org/ontology/wikiPageLength",9364
"http://es.dbpedia.org/resource/Hilario_Extremiana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hilario_Extremiana?oldid=130454584&ns=0"
"http://es.dbpedia.org/resource/Hilario_Extremiana","http://dbpedia.org/ontology/abstract","Hilario Extremiana Barrasa (Miranda de Ebro, 17 de diciembre de 1958) es un compositor y director de orquesta español.​"
"http://es.wikipedia.org/wiki/Hilario_Extremiana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hilario_Extremiana"
