"subject","predicate","object"
"http://es.dbpedia.org/resource/Zeba_Bakhtiar","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Beluchistán"
"http://es.wikipedia.org/wiki/Beluchistán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Beluchistán"
"http://es.dbpedia.org/resource/Beluchistán","http://www.w3.org/2000/01/rdf-schema#label","Beluchistán"
"http://es.dbpedia.org/resource/Beluchistán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b71vz"
"http://es.dbpedia.org/resource/Beluchistán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Beluchistán"
"http://es.dbpedia.org/resource/Beluchistán","http://dbpedia.org/ontology/wikiPageID",8767801
"http://es.dbpedia.org/resource/Beluchistán","http://dbpedia.org/ontology/wikiPageRevisionID",112859633
"http://es.dbpedia.org/resource/Beluchistán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Región_del_Baluchistán"
"http://es.dbpedia.org/resource/Beluchistán","http://dbpedia.org/ontology/wikiPageLength",39
"http://es.dbpedia.org/resource/Beluchistán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Beluchistán?oldid=112859633&ns=0"
