"subject","predicate","object"
"http://es.dbpedia.org/resource/Turate","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Lomazzo"
"http://dbpedia.org/resource/Lomazzo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lomazzo"
"http://es.dbpedia.org/resource/Rovellasca","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Lomazzo"
"http://es.dbpedia.org/resource/Guanzate","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Lomazzo"
"http://es.dbpedia.org/resource/Bregnano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Lomazzo"
"http://es.dbpedia.org/resource/Lomazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lomazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lomazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lomazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lomazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lomazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lomazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lomazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lomazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lomazzo","http://www.w3.org/2000/01/rdf-schema#label","Lomazzo"
"http://es.dbpedia.org/resource/Lomazzo","http://www.w3.org/2000/01/rdf-schema#comment","Lomazzo es una localidad y comune italiana de la provincia de Como, región de Lombardía, con 8.708 habitantes."
"http://es.dbpedia.org/resource/Lomazzo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09knnw"
"http://es.dbpedia.org/resource/Lomazzo","http://xmlns.com/foaf/0.1/name","Lomazzo"
"http://es.dbpedia.org/resource/Lomazzo","http://xmlns.com/foaf/0.1/homepage","http://www.comune.lomazzo.co.it"
"http://es.dbpedia.org/resource/Lomazzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Como"
"http://es.dbpedia.org/resource/Lomazzo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lomazzo"
"http://es.dbpedia.org/resource/Lomazzo","http://es.dbpedia.org/property/códigoPostal",22074
"http://es.dbpedia.org/resource/Lomazzo","http://es.dbpedia.org/property/densidad",93034
"http://es.dbpedia.org/resource/Lomazzo","http://es.dbpedia.org/property/dirigente","Giovanni Rusconi"
"http://es.dbpedia.org/resource/Lomazzo","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Lomazzo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Guanzate"
"http://es.dbpedia.org/resource/Lomazzo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Turate"
"http://es.dbpedia.org/resource/Lomazzo","http://es.dbpedia.org/property/div","Manera"
"http://es.dbpedia.org/resource/Lomazzo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Rovellasca"
"http://es.dbpedia.org/resource/Lomazzo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bregnano"
"http://es.dbpedia.org/resource/Lomazzo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cadorago"
"http://es.dbpedia.org/resource/Lomazzo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cirimido"
"http://es.dbpedia.org/resource/Lomazzo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Rovello_Porro"
"http://es.dbpedia.org/resource/Lomazzo","http://es.dbpedia.org/property/elevaciónMedia",296
"http://es.dbpedia.org/resource/Lomazzo","http://es.dbpedia.org/property/gentilicio","lomazzesi"
"http://es.dbpedia.org/resource/Lomazzo","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Lomazzo","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Lomazzo","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Lomazzo","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Lomazzo","http://es.dbpedia.org/property/nombre","Lomazzo"
"http://es.dbpedia.org/resource/Lomazzo","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Lomazzo","http://es.dbpedia.org/property/población",8708
"http://es.dbpedia.org/resource/Lomazzo","http://es.dbpedia.org/property/poblaciónAño",2007
"http://es.dbpedia.org/resource/Lomazzo","http://es.dbpedia.org/property/prefijoTelefónico",2
"http://es.dbpedia.org/resource/Lomazzo","http://es.dbpedia.org/property/páginaWeb","http://www.comune.lomazzo.co.it"
"http://es.dbpedia.org/resource/Lomazzo","http://es.dbpedia.org/property/superficie",9.36
"http://es.dbpedia.org/resource/Lomazzo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lombardía"
"http://es.dbpedia.org/resource/Lomazzo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Como"
