"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Reservas_de_la_biosfera_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reservas_de_la_biosfera_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Reservas_de_la_biosfera_de_Dinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reservas_de_la_biosfera_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Reservas_de_la_biosfera_de_Eslovaquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reservas_de_la_biosfera_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Reservas_de_la_biosfera_de_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reservas_de_la_biosfera_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Reservas_de_la_biosfera_de_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reservas_de_la_biosfera_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Reservas_de_la_biosfera_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reservas_de_la_biosfera_de_Europa"
"http://es.dbpedia.org/resource/Lago_Prespa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reservas_de_la_biosfera_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Reservas_de_la_biosfera_de_Montenegro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reservas_de_la_biosfera_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Reservas_de_la_biosfera_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reservas_de_la_biosfera_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Reservas_de_la_biosfera_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reservas_de_la_biosfera_de_Europa"
