"subject","predicate","object"
"http://es.dbpedia.org/resource/Freya_von_Moltke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Freya_von_Moltke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Freya_von_Moltke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Freya_von_Moltke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Freya_von_Moltke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Freya_von_Moltke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Freya_von_Moltke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Freya_von_Moltke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Freya_von_Moltke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Freya_von_Moltke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Freya_von_Moltke","http://www.w3.org/2000/01/rdf-schema#label","Freya von Moltke"
"http://es.dbpedia.org/resource/Freya_von_Moltke","http://www.w3.org/2000/01/rdf-schema#comment","Freya von Moltke (Colonia, Alemania, 29 de marzo de 1911 - Vermont, EE. UU., 1 de enero de 2010) fue una aristócrata miembro del grupo de Resistencia antinazi Círculo de Kreisau, co-fundado por su marido, Helmuth James Graf von Moltke durante la Segunda Guerra Mundial."
"http://es.dbpedia.org/resource/Freya_von_Moltke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07w90p"
"http://es.dbpedia.org/resource/Freya_von_Moltke","http://xmlns.com/foaf/0.1/name","Freya von Moltke"
"http://es.dbpedia.org/resource/Freya_von_Moltke","http://xmlns.com/foaf/0.1/homepage","http://www.fvms.de/"
"http://es.dbpedia.org/resource/Freya_von_Moltke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_alemán_del_siglo_XX"
"http://es.dbpedia.org/resource/Freya_von_Moltke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Humboldt_de_Berlín"
"http://es.dbpedia.org/resource/Freya_von_Moltke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Resistencia_alemana"
"http://es.dbpedia.org/resource/Freya_von_Moltke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalizados_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Freya_von_Moltke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moltke"
"http://es.dbpedia.org/resource/Freya_von_Moltke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Colonia_(Alemania)"
"http://es.dbpedia.org/resource/Freya_von_Moltke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanas_del_siglo_XX"
"http://es.dbpedia.org/resource/Freya_von_Moltke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_alemán_del_siglo_XXI"
"http://es.dbpedia.org/resource/Freya_von_Moltke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_Alemania"
"http://es.dbpedia.org/resource/Freya_von_Moltke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Alemania"
"http://es.dbpedia.org/resource/Freya_von_Moltke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Bonn"
"http://es.dbpedia.org/resource/Freya_von_Moltke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Freya_von_Moltke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_alemanes_hacia_Estados_Unidos"
"http://es.dbpedia.org/resource/Freya_von_Moltke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Freya_von_Moltke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Freya_von_Moltke"
