"subject","predicate","object"
"http://es.dbpedia.org/resource/Proxémica","http://www.w3.org/2000/01/rdf-schema#label","Proxémica"
"http://es.dbpedia.org/resource/Proxémica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gxm9"
"http://es.dbpedia.org/resource/Proxémica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Proxémica"
"http://es.dbpedia.org/resource/Proxémica","http://dbpedia.org/ontology/wikiPageID",9430286
"http://es.dbpedia.org/resource/Proxémica","http://dbpedia.org/ontology/wikiPageRevisionID",126181299
"http://es.dbpedia.org/resource/Proxémica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Proxemia"
"http://es.dbpedia.org/resource/Proxémica","http://dbpedia.org/ontology/wikiPageLength",25
"http://es.dbpedia.org/resource/Proxémica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Proxémica?oldid=126181299&ns=0"
"http://dbpedia.org/resource/Proxemics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Proxémica"
"http://es.wikipedia.org/wiki/Proxémica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Proxémica"
