"subject","predicate","object"
"http://es.dbpedia.org/resource/Château-Chalon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Voiteur"
"http://es.dbpedia.org/resource/Le_Vernois","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Voiteur"
"http://es.dbpedia.org/resource/Montain","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Voiteur"
"http://es.wikipedia.org/wiki/Cantón_de_Voiteur","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cantón_de_Voiteur"
"http://es.dbpedia.org/resource/Nevy-sur-Seille","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Voiteur"
"http://es.dbpedia.org/resource/Frontenay_(Jura)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Voiteur"
"http://es.dbpedia.org/resource/Le_Louverot","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Voiteur"
"http://es.dbpedia.org/resource/Cantón_de_Voiteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cantón_de_Voiteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cantón_de_Voiteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cantón_de_Voiteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cantón_de_Voiteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cantón_de_Voiteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantón_de_Voiteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cantón_de_Voiteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cantón_de_Voiteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cantón_de_Voiteur","http://www.w3.org/2000/01/rdf-schema#label","Cantón de Voiteur"
