"subject","predicate","object"
"http://es.dbpedia.org/resource/Anthoscopus_flavifrons","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Anthoscopus"
"http://es.dbpedia.org/resource/Anthoscopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Anthoscopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Anthoscopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Anthoscopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Anthoscopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Anthoscopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anthoscopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Anthoscopus","http://www.w3.org/2000/01/rdf-schema#label","Anthoscopus"
"http://es.dbpedia.org/resource/Anthoscopus","http://www.w3.org/2000/01/rdf-schema#comment","Anthoscopus es un género de aves paseriformes perteneciente a la familia Remizidae. Los miembros del género, que se conocen comúnmente como pájaros moscones, se encuentran en el África subsahariana, extendiéndose desde el Sahel a Sudáfrica. A diferencia de los pájaros moscón euroasiáticos estas especies generalmente no son migratorias, de hecho permanecen cerca de sus lugares de cría durante todo el año. Sus seis especies ocupan una gran variedad de hábitats desde los desiertos hasta las selvas húmedas."
"http://es.dbpedia.org/resource/Anthoscopus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5pv1"
"http://es.dbpedia.org/resource/Anthoscopus","http://xmlns.com/foaf/0.1/name","Anthoscopus"
"http://es.dbpedia.org/resource/Anthoscopus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Anthoscopus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anthoscopus"
"http://es.dbpedia.org/resource/Anthoscopus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anthoscopus"
"http://es.dbpedia.org/resource/Anthoscopus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Anthoscopus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Remizidae"
"http://es.dbpedia.org/resource/Anthoscopus","http://es.dbpedia.org/property/genus","Anthoscopus"
"http://es.dbpedia.org/resource/Anthoscopus","http://es.dbpedia.org/property/genusAuthority","Cabanis, 1850"
"http://es.dbpedia.org/resource/Anthoscopus","http://es.dbpedia.org/property/imageCaption","Anthoscopus caroli"
"http://es.dbpedia.org/resource/Anthoscopus","http://es.dbpedia.org/property/name","Anthoscopus"
"http://es.dbpedia.org/resource/Anthoscopus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Anthoscopus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Anthoscopus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Anthoscopus","http://es.dbpedia.org/property/subdivision","*Anthoscopus punctifrons 
*Anthoscopus musculus
*Anthoscopus parvulus
*Anthoscopus flavifrons
*Anthoscopus caroli
*Anthoscopus minutus"
"http://es.dbpedia.org/resource/Anthoscopus","http://es.dbpedia.org/property/subdivisionRanks","Species"
"http://es.dbpedia.org/resource/Anthoscopus","http://dbpedia.org/ontology/wikiPageID",5933014
"http://es.dbpedia.org/resource/Anthoscopus","http://dbpedia.org/ontology/wikiPageRevisionID",120218285
"http://es.dbpedia.org/resource/Anthoscopus","http://dbpedia.org/ontology/wikiPageLength",2763
"http://es.dbpedia.org/resource/Anthoscopus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Anthoscopus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Remizidae"
"http://es.dbpedia.org/resource/Anthoscopus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Anthoscopus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Anthoscopus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Anthoscopus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anthoscopus?oldid=120218285&ns=0"
"http://es.dbpedia.org/resource/Anthoscopus","http://dbpedia.org/ontology/abstract","Anthoscopus es un género de aves paseriformes perteneciente a la familia Remizidae. Los miembros del género, que se conocen comúnmente como pájaros moscones, se encuentran en el África subsahariana, extendiéndose desde el Sahel a Sudáfrica. A diferencia de los pájaros moscón euroasiáticos estas especies generalmente no son migratorias, de hecho permanecen cerca de sus lugares de cría durante todo el año. Sus seis especies ocupan una gran variedad de hábitats desde los desiertos hasta las selvas húmedas."
"http://es.dbpedia.org/resource/Anthoscopus_parvulus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Anthoscopus"
"http://es.dbpedia.org/resource/Anthoscopus_musculus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Anthoscopus"
"http://es.dbpedia.org/resource/Anthoscopus_minutus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Anthoscopus"
"http://es.dbpedia.org/resource/Anthoscopus_caroli","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Anthoscopus"
"http://es.wikipedia.org/wiki/Anthoscopus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anthoscopus"
"http://es.dbpedia.org/resource/Anthoscopus_punctifrons","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Anthoscopus"
"http://dbpedia.org/resource/Anthoscopus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anthoscopus"
