"subject","predicate","object"
"http://dbpedia.org/resource/Safiya_Wazir","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Safiya_Wazir"
"http://es.dbpedia.org/resource/Safiya_Wazir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Safiya_Wazir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Safiya_Wazir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Safiya_Wazir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Safiya_Wazir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Safiya_Wazir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Safiya_Wazir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Safiya_Wazir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Safiya_Wazir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Safiya_Wazir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Safiya_Wazir","http://www.w3.org/2000/01/rdf-schema#label","Safiya Wazir"
"http://es.dbpedia.org/resource/Safiya_Wazir","http://www.w3.org/2000/01/rdf-schema#comment","Safiya Wazir (en darí: صفية وزیر; nacida en 1991) es una activista y política afganoestadounidense, miembro demócrata de la Cámara de Representantes de Nuevo Hampshire. Wazir es la primera exrefugiada que sirve en la Cámara Estatal de Nuevo Hampshire."
"http://es.dbpedia.org/resource/Safiya_Wazir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Afganistán"
"http://es.dbpedia.org/resource/Safiya_Wazir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Refugiados"
"http://es.dbpedia.org/resource/Safiya_Wazir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Safiya_Wazir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:100_Mujeres_BBC"
"http://es.dbpedia.org/resource/Safiya_Wazir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Safiya_Wazir"
"http://es.dbpedia.org/resource/Safiya_Wazir","http://dbpedia.org/ontology/wikiPageID",9236492
"http://es.dbpedia.org/resource/Safiya_Wazir","http://dbpedia.org/ontology/wikiPageRevisionID",123923072
"http://es.dbpedia.org/resource/Safiya_Wazir","http://dbpedia.org/ontology/wikiPageLength",5036
"http://es.dbpedia.org/resource/Safiya_Wazir","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Safiya_Wazir","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Activismo"
"http://es.dbpedia.org/resource/Safiya_Wazir","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Safiya_Wazir?oldid=123923072&ns=0"
"http://es.dbpedia.org/resource/Safiya_Wazir","http://dbpedia.org/ontology/abstract","Safiya Wazir (en darí: صفية وزیر; nacida en 1991) es una activista y política afganoestadounidense, miembro demócrata de la Cámara de Representantes de Nuevo Hampshire. Wazir es la primera exrefugiada que sirve en la Cámara Estatal de Nuevo Hampshire."
"http://es.wikipedia.org/wiki/Safiya_Wazir","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Safiya_Wazir"
