"subject","predicate","object"
"http://es.wikipedia.org/wiki/Río_James_(Dakotas)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_James_(Dakotas)"
"http://dbpedia.org/resource/James_River_(Dakotas)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_James_(Dakotas)"
"http://es.dbpedia.org/resource/Río_James_(Dakotas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_James_(Dakotas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_James_(Dakotas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_James_(Dakotas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_James_(Dakotas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_James_(Dakotas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_James_(Dakotas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_James_(Dakotas)","http://www.w3.org/2000/01/rdf-schema#label","Río James (Dakotas)"
"http://es.dbpedia.org/resource/Río_James_(Dakotas)","http://www.w3.org/2000/01/rdf-schema#comment","El río James (en inglés: James River)?, conocido también como río Jim o río Dakota, es un largo río del norte de Estados Unidos que fluye en dirección sur a través de los estados de Dakota del Norte y Dakota del Sur hasta desaguar en el río Misuri —del que es su cuarto más largo afluente, tras los ríos Platte, Kansas y Milk— en la frontera con Nebraska. Tiene una longitud de 1143 km y drena una cuenca de 53 491 km².​"
"http://es.dbpedia.org/resource/Río_James_(Dakotas)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vzrk"
"http://es.dbpedia.org/resource/Río_James_(Dakotas)","http://xmlns.com/foaf/0.1/name","James River"
"http://es.dbpedia.org/resource/Río_James_(Dakotas)","http://xmlns.com/foaf/0.1/name","Río James"
"http://es.dbpedia.org/resource/Río_James_(Dakotas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Dakota_del_Sur"
"http://es.dbpedia.org/resource/Río_James_(Dakotas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Dakota_del_Norte"
"http://es.dbpedia.org/resource/Río_James_(Dakotas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_río_Misuri_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Río_James_(Dakotas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_James_(Dakotas)"
"http://es.dbpedia.org/resource/Río_James_(Dakotas)","http://es.dbpedia.org/property/altitudNacimiento","844 m"
"http://es.dbpedia.org/resource/Río_James_(Dakotas)","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Misisipi"
"http://es.dbpedia.org/resource/Río_James_(Dakotas)","http://es.dbpedia.org/property/foto","James River Scotland South Dakota.jpg"
"http://es.dbpedia.org/resource/Río_James_(Dakotas)","http://es.dbpedia.org/property/locatorXMapa",150
"http://es.dbpedia.org/resource/Río_James_(Dakotas)","http://es.dbpedia.org/property/locatorYMapa",60
"http://es.dbpedia.org/resource/Río_James_(Dakotas)","http://es.dbpedia.org/property/longitud","1143.0"
"http://es.dbpedia.org/resource/Río_James_(Dakotas)","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Misuri"
"http://es.dbpedia.org/resource/Río_James_(Dakotas)","http://es.dbpedia.org/property/lugarNacimiento","Nebraska occidental"
"http://es.dbpedia.org/resource/Río_James_(Dakotas)","http://es.dbpedia.org/property/mapa","Missouri River basin map.png"
"http://es.dbpedia.org/resource/Río_James_(Dakotas)","http://es.dbpedia.org/property/mapa","Wpdms nasa topo james river south dakota.jpg"
"http://es.dbpedia.org/resource/Río_James_(Dakotas)","http://es.dbpedia.org/property/mapa","JamesCourseWatershed1.png"
"http://es.dbpedia.org/resource/Río_James_(Dakotas)","http://es.dbpedia.org/property/nombre","Río James"
"http://es.dbpedia.org/resource/Río_James_(Dakotas)","http://es.dbpedia.org/property/nombreOriginal","James River"
"http://es.dbpedia.org/resource/Río_James_(Dakotas)","http://es.dbpedia.org/property/pieFoto","El James cerca de Scotland ."
