"subject","predicate","object"
"http://es.dbpedia.org/resource/Chispita_(telenovela)","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/La_fiera_(telenovela_mexicana)"
"http://es.dbpedia.org/resource/Un_solo_corazón","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/La_fiera_(telenovela_mexicana)"
"http://es.dbpedia.org/resource/La_fiera_(telenovela_mexicana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_fiera_(telenovela_mexicana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/La_fiera_(telenovela_mexicana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_fiera_(telenovela_mexicana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_fiera_(telenovela_mexicana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/La_fiera_(telenovela_mexicana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_fiera_(telenovela_mexicana)","http://www.w3.org/2000/01/rdf-schema#label","La fiera"
"http://es.dbpedia.org/resource/La_fiera_(telenovela_mexicana)","http://www.w3.org/2000/01/rdf-schema#label","La fiera (telenovela mexicana)"
"http://es.dbpedia.org/resource/La_fiera_(telenovela_mexicana)","http://www.w3.org/2000/01/rdf-schema#comment","La fiera es una telenovela mexicana producida por Valentín Pimstein para Televisa entre 1983 y 1984. Fue protagonizada por Victoria Ruffo y Guillermo Capetillo y cuenta con las participaciones antagónicas de Rocío Banquells, Carlos Cámara, Lupita Lara (quien luego fue reemplazada por Nuria Bages) y Raymundo Capetillo. La telenovela se convirtió en el mayor éxito televisivo de 1984 en México y en uno de los grandes clásicos del género en Latinoamérica, Estados Unidos y Europa."
"http://es.dbpedia.org/resource/La_fiera_(telenovela_mexicana)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012nf2d9"
