"subject","predicate","object"
"http://es.dbpedia.org/resource/Bob_bryan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bob_Bryan"
"http://es.dbpedia.org/resource/Equipo_de_Copa_Davis_de_los_Estados_Unidos","http://es.dbpedia.org/property/mejorEquipoDeDobles","http://es.dbpedia.org/resource/Bob_Bryan"
"http://es.dbpedia.org/resource/Equipo_de_Copa_Davis_de_los_Estados_Unidos","http://es.dbpedia.org/property/másEdicionesDisputadas","http://es.dbpedia.org/resource/Bob_Bryan"
"http://es.dbpedia.org/resource/Bob_Bryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bob_Bryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://es.dbpedia.org/resource/Bob_Bryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bob_Bryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bob_Bryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Bob_Bryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bob_Bryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bob_Bryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bob_Bryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bob_Bryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bob_Bryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bob_Bryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://es.dbpedia.org/resource/Bob_Bryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bob_Bryan","http://www.w3.org/2000/01/rdf-schema#label","Bob Bryan"
"http://es.dbpedia.org/resource/Bob_Bryan","http://www.w3.org/2000/01/rdf-schema#comment","Robert Charles ""Bob"" Bryan (Camarillo, California, 29 de abril de 1978) es un jugador profesional de tenis estadounidense. Junto a su hermano Mike Bryan, se especializan en dobles, donde en conjunto han obtenido 116 títulos en dobles, llegando a ser número 1 de la especialidad. En 2012 consiguieron ganar los Juegos Olímpicos en Londres y de esa forma completaron el Golden Slam."
"http://es.dbpedia.org/resource/Bob_Bryan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.069d68"
"http://es.dbpedia.org/resource/Bob_Bryan","http://xmlns.com/foaf/0.1/name","Robert Charles Bryan"
"http://es.dbpedia.org/resource/Bob_Bryan","http://xmlns.com/foaf/0.1/nick","Bob"
"http://es.dbpedia.org/resource/Bob_Bryan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Londres_2012"
"http://es.dbpedia.org/resource/Bob_Bryan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_tenis"
"http://es.dbpedia.org/resource/Bob_Bryan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bob_Bryan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Bob_Bryan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Florida"
"http://es.dbpedia.org/resource/Bob_Bryan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bob_Bryan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bob_Bryan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Bob_Bryan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Bob_Bryan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Golden_Slam"
"http://es.dbpedia.org/resource/Bob_Bryan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_n.º_1_en_el_mundo_dobles"
"http://es.dbpedia.org/resource/Bob_Bryan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_California"
"http://es.dbpedia.org/resource/Bob_Bryan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Pekín_2008"
"http://es.dbpedia.org/resource/Bob_Bryan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_tenistas"
"http://es.dbpedia.org/resource/Bob_Bryan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_de_Wimbledon_dobles"
