"subject","predicate","object"
"http://es.dbpedia.org/resource/Matanza_de_Jaragua","http://www.w3.org/2000/01/rdf-schema#label","Matanza de Jaragua"
"http://es.dbpedia.org/resource/Matanza_de_Jaragua","http://www.w3.org/2000/01/rdf-schema#comment","La Matanza de Jaragua de julio de 1503 fue el asesinato de nativos taínos en una aldea en el territorio de Xaragua en la isla de Hispañola. Fue ordenado por el gobernador español de Santo Domingo, Nicolás de Ovando, y llevado a cabo por Alonso de Ojeda durante una celebración que se dio en el pueblo de ""Guava"" cerca de la actual Léogâne en la actual Haití."
"http://es.dbpedia.org/resource/Matanza_de_Jaragua","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g6r6d"
"http://es.dbpedia.org/resource/Matanza_de_Jaragua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Española"
"http://es.dbpedia.org/resource/Matanza_de_Jaragua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masacres"
"http://es.dbpedia.org/resource/Matanza_de_Jaragua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Matanza_de_Jaragua"
"http://es.dbpedia.org/resource/Matanza_de_Jaragua","http://es.dbpedia.org/property/apellido","Ayuso"
"http://es.dbpedia.org/resource/Matanza_de_Jaragua","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Matanza_de_Jaragua","http://es.dbpedia.org/property/editor","Editora Manati'"
"http://es.dbpedia.org/resource/Matanza_de_Jaragua","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Matanza_de_Jaragua","http://es.dbpedia.org/property/isbn",9789993439202
"http://es.dbpedia.org/resource/Matanza_de_Jaragua","http://es.dbpedia.org/property/nombre","Juan José"
"http://es.dbpedia.org/resource/Matanza_de_Jaragua","http://es.dbpedia.org/property/páginas",184
"http://es.dbpedia.org/resource/Matanza_de_Jaragua","http://es.dbpedia.org/property/título","En busca del pueblo dominicano"
"http://es.dbpedia.org/resource/Matanza_de_Jaragua","http://dbpedia.org/ontology/wikiPageID",4622541
"http://es.dbpedia.org/resource/Matanza_de_Jaragua","http://dbpedia.org/ontology/wikiPageRevisionID",125072663
"http://es.dbpedia.org/resource/Matanza_de_Jaragua","http://dbpedia.org/ontology/wikiPageLength",1890
"http://es.dbpedia.org/resource/Matanza_de_Jaragua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Matanza_de_Jaragua?oldid=125072663&ns=0"
"http://es.dbpedia.org/resource/Matanza_de_Jaragua","http://dbpedia.org/ontology/abstract","La Matanza de Jaragua de julio de 1503 fue el asesinato de nativos taínos en una aldea en el territorio de Xaragua en la isla de Hispañola. Fue ordenado por el gobernador español de Santo Domingo, Nicolás de Ovando, y llevado a cabo por Alonso de Ojeda durante una celebración que se dio en el pueblo de ""Guava"" cerca de la actual Léogâne en la actual Haití."
"http://es.wikipedia.org/wiki/Matanza_de_Jaragua","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Matanza_de_Jaragua"
"http://dbpedia.org/resource/Jaragua_massacre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Matanza_de_Jaragua"
