"subject","predicate","object"
"http://es.wikipedia.org/wiki/Homenaje_al_folklore_asturiano_y_a_Juanín_de_Mieres","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Homenaje_al_folklore_asturiano_y_a_Juanín_de_Mieres"
"http://es.dbpedia.org/resource/Homenaje_al_folklore_asturiano_y_a_Juanín_de_Mieres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Homenaje_al_folklore_asturiano_y_a_Juanín_de_Mieres","http://www.w3.org/2000/01/rdf-schema#label","Homenaje al folklore asturiano y a Juanín de Mieres"
"http://es.dbpedia.org/resource/Homenaje_al_folklore_asturiano_y_a_Juanín_de_Mieres","http://www.w3.org/2000/01/rdf-schema#comment","La escultura urbana conocida por el nombre Homenaje al folklore astur y a Juanín de Mieres, ubicada en la plaza de Juanín de Mieres, La Corredoria, en la ciudad de Oviedo, Principado de Asturias, España, es una de las más de un centenar que adornan las calles de la mencionada ciudad española.​​ El paisaje urbano de esta ciudad, se ve adornado por obras escultóricas, generalmente monumentos conmemorativos dedicados a personajes de especial relevancia en un primer momento, y más puramente artísticas desde finales del siglo XX.​"
"http://es.dbpedia.org/resource/Homenaje_al_folklore_asturiano_y_a_Juanín_de_Mieres","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.3872
"http://es.dbpedia.org/resource/Homenaje_al_folklore_asturiano_y_a_Juanín_de_Mieres","http://www.w3.org/2003/01/geo/wgs84_pos#long",-5.82485
"http://es.dbpedia.org/resource/Homenaje_al_folklore_asturiano_y_a_Juanín_de_Mieres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1999"
"http://es.dbpedia.org/resource/Homenaje_al_folklore_asturiano_y_a_Juanín_de_Mieres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_urbanas_de_Oviedo_de_los_años_1990"
"http://es.dbpedia.org/resource/Homenaje_al_folklore_asturiano_y_a_Juanín_de_Mieres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Homenaje_al_folklore_asturiano_y_a_Juanín_de_Mieres"
"http://es.dbpedia.org/resource/Homenaje_al_folklore_asturiano_y_a_Juanín_de_Mieres","http://dbpedia.org/ontology/wikiPageID",6398556
"http://es.dbpedia.org/resource/Homenaje_al_folklore_asturiano_y_a_Juanín_de_Mieres","http://dbpedia.org/ontology/wikiPageRevisionID",126865955
"http://es.dbpedia.org/resource/Homenaje_al_folklore_asturiano_y_a_Juanín_de_Mieres","http://dbpedia.org/ontology/wikiPageLength",2251
"http://es.dbpedia.org/resource/Homenaje_al_folklore_asturiano_y_a_Juanín_de_Mieres","http://www.georss.org/georss/point","43.387205 -5.824846"
"http://es.dbpedia.org/resource/Homenaje_al_folklore_asturiano_y_a_Juanín_de_Mieres","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Homenaje_al_folklore_asturiano_y_a_Juanín_de_Mieres?oldid=126865955&ns=0"
"http://es.dbpedia.org/resource/Homenaje_al_folklore_asturiano_y_a_Juanín_de_Mieres","http://dbpedia.org/ontology/abstract","La escultura urbana conocida por el nombre Homenaje al folklore astur y a Juanín de Mieres, ubicada en la plaza de Juanín de Mieres, La Corredoria, en la ciudad de Oviedo, Principado de Asturias, España, es una de las más de un centenar que adornan las calles de la mencionada ciudad española.​​ El paisaje urbano de esta ciudad, se ve adornado por obras escultóricas, generalmente monumentos conmemorativos dedicados a personajes de especial relevancia en un primer momento, y más puramente artísticas desde finales del siglo XX.​ La escultura, hecha en bronce, es obra de Félix Alonso Arena, y está datada en 1999.​​ Se trata de un monumento destinado a homenajear al conjunto del folklore asturiano. El conjunto está formado por una figura central, el cantante, que se presenta en la misma actitud, con las manos a la espalda, que tendría si fuera a comenzar a actuar. Se ve acompañada esta figura por una pareja de bailarines vestidos con trajes típicos regionales, completando la escena los músicos: un gaitero y un tamborillero.​"
