"subject","predicate","object"
"http://es.dbpedia.org/resource/Frontera_Sur","http://es.dbpedia.org/property/escenografía","http://es.dbpedia.org/resource/Abel_López_Chas"
"http://es.dbpedia.org/resource/Frontera_Sur","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Abel_López_Chas"
"http://es.dbpedia.org/resource/Crisol_de_hombres","http://es.dbpedia.org/property/escenografía","http://es.dbpedia.org/resource/Abel_López_Chas"
"http://es.dbpedia.org/resource/Crisol_de_hombres","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Abel_López_Chas"
"http://es.dbpedia.org/resource/La_dama_del_collar","http://es.dbpedia.org/property/escenografía","http://es.dbpedia.org/resource/Abel_López_Chas"
"http://es.dbpedia.org/resource/La_dama_del_collar","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Abel_López_Chas"
"http://es.dbpedia.org/resource/Bólidos_de_acero","http://es.dbpedia.org/property/escenografía","http://es.dbpedia.org/resource/Abel_López_Chas"
"http://es.dbpedia.org/resource/Bólidos_de_acero","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Abel_López_Chas"
"http://es.dbpedia.org/resource/Escuela_de_campeones","http://es.dbpedia.org/property/escenografía","http://es.dbpedia.org/resource/Abel_López_Chas"
"http://es.dbpedia.org/resource/Escuela_de_campeones","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Abel_López_Chas"
"http://es.dbpedia.org/resource/No_me_digas_adiós","http://es.dbpedia.org/property/escenografía","http://es.dbpedia.org/resource/Abel_López_Chas"
"http://es.dbpedia.org/resource/No_me_digas_adiós","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Abel_López_Chas"
"http://es.dbpedia.org/resource/Abel_López_Chas","http://www.w3.org/2000/01/rdf-schema#label","Abel López Chas"
"http://es.dbpedia.org/resource/Abel_López_Chas","http://www.w3.org/2000/01/rdf-schema#comment","Abel López Chas  fue un arquitecto y escenógrafo que trabajó en Argentina en varias películas en las décadas de 1940 y 1950. Integró el colectivo de arquitectos renovadores conocido como Grupo Austral."
"http://es.dbpedia.org/resource/Abel_López_Chas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escenógrafos_de_Argentina"
"http://es.dbpedia.org/resource/Abel_López_Chas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abel_López_Chas"
"http://es.dbpedia.org/resource/Abel_López_Chas","http://dbpedia.org/ontology/wikiPageID",5146970
"http://es.dbpedia.org/resource/Abel_López_Chas","http://dbpedia.org/ontology/wikiPageRevisionID",118417562
"http://es.dbpedia.org/resource/Abel_López_Chas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cinenacional.com/persona/abel-lopez-chas"
"http://es.dbpedia.org/resource/Abel_López_Chas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.es/name/nm0529805/"
"http://es.dbpedia.org/resource/Abel_López_Chas","http://dbpedia.org/ontology/wikiPageLength",1337
"http://es.dbpedia.org/resource/Abel_López_Chas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Abel_López_Chas?oldid=118417562&ns=0"
"http://es.dbpedia.org/resource/Abel_López_Chas","http://dbpedia.org/ontology/abstract","Abel López Chas  fue un arquitecto y escenógrafo que trabajó en Argentina en varias películas en las décadas de 1940 y 1950. Integró el colectivo de arquitectos renovadores conocido como Grupo Austral."
"http://es.dbpedia.org/resource/Centauros_del_pasado","http://es.dbpedia.org/property/escenografía","http://es.dbpedia.org/resource/Abel_López_Chas"
"http://es.dbpedia.org/resource/Centauros_del_pasado","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Abel_López_Chas"
"http://es.dbpedia.org/resource/Con_los_mismos_colores","http://es.dbpedia.org/property/escenografía","http://es.dbpedia.org/resource/Abel_López_Chas"
"http://es.dbpedia.org/resource/Con_los_mismos_colores","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Abel_López_Chas"
"http://es.dbpedia.org/resource/Ritmo,_sal_y_pimienta","http://es.dbpedia.org/property/escenografía","http://es.dbpedia.org/resource/Abel_López_Chas"
"http://es.dbpedia.org/resource/Ritmo,_sal_y_pimienta","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Abel_López_Chas"
"http://es.dbpedia.org/resource/Mary_tuvo_la_culpa","http://es.dbpedia.org/property/escenografía","http://es.dbpedia.org/resource/Abel_López_Chas"
"http://es.dbpedia.org/resource/Mary_tuvo_la_culpa","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Abel_López_Chas"
"http://es.dbpedia.org/resource/Mundo_extraño","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Abel_López_Chas"
"http://es.wikipedia.org/wiki/Abel_López_Chas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Abel_López_Chas"
