"subject","predicate","object"
"http://es.dbpedia.org/resource/Galiza_Nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Galiza_Nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Galiza_Nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Galiza_Nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Galiza_Nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Galiza_Nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Galiza_Nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Galiza_Nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Galiza_Nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Galiza_Nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Galiza_Nova","http://www.w3.org/2000/01/rdf-schema#label","Galiza Nova"
"http://es.dbpedia.org/resource/Galiza_Nova","http://www.w3.org/2000/01/rdf-schema#comment","Galiza Nova (en español, Galicia Joven)​es la organización juvenil del Bloque Nacionalista Galego (BNG). Fue creada en el año 1988. Es miembro de la EFAY, juventudes de la Alianza Libre Europea."
"http://es.dbpedia.org/resource/Galiza_Nova","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011snhzj"
"http://es.dbpedia.org/resource/Galiza_Nova","http://xmlns.com/foaf/0.1/name","Galiza Nova"
"http://es.dbpedia.org/resource/Galiza_Nova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_políticas_de_Galicia"
"http://es.dbpedia.org/resource/Galiza_Nova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalismo_gallego"
"http://es.dbpedia.org/resource/Galiza_Nova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bloque_Nacionalista_Galego"
"http://es.dbpedia.org/resource/Galiza_Nova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_políticas_juveniles_de_España"
"http://es.dbpedia.org/resource/Galiza_Nova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Galiza_Nova"
"http://es.dbpedia.org/resource/Galiza_Nova","http://es.dbpedia.org/property/color","#2A52BE"
"http://es.dbpedia.org/resource/Galiza_Nova","http://es.dbpedia.org/property/fundación",1988
"http://es.dbpedia.org/resource/Galiza_Nova","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Comunismo"
"http://es.dbpedia.org/resource/Galiza_Nova","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Nacionalismo_gallego"
"http://es.dbpedia.org/resource/Galiza_Nova","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Independentismo_gallego"
"http://es.dbpedia.org/resource/Galiza_Nova","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Socialismo"
"http://es.dbpedia.org/resource/Galiza_Nova","http://es.dbpedia.org/property/internacional","http://es.dbpedia.org/resource/Alianza_Libre_Europea_de_Jóvenes"
"http://es.dbpedia.org/resource/Galiza_Nova","http://es.dbpedia.org/property/logo","logo-galiza-nova.png"
"http://es.dbpedia.org/resource/Galiza_Nova","http://es.dbpedia.org/property/nombre","Galiza Nova"
"http://es.dbpedia.org/resource/Galiza_Nova","http://es.dbpedia.org/property/notas","Juventudes del Bloque Nacionalista Galego."
"http://es.dbpedia.org/resource/Galiza_Nova","http://es.dbpedia.org/property/secretario","Paulo Ríos Santomé"
"http://es.dbpedia.org/resource/Galiza_Nova","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Santiago_de_Compostela"
"http://es.dbpedia.org/resource/Galiza_Nova","http://es.dbpedia.org/property/ámbito","http://es.dbpedia.org/resource/Galicia"
"http://es.dbpedia.org/resource/Galiza_Nova","http://dbpedia.org/ontology/wikiPageID",206163
"http://es.dbpedia.org/resource/Galiza_Nova","http://dbpedia.org/ontology/wikiPageRevisionID",127214016
"http://es.dbpedia.org/resource/Galiza_Nova","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.galizanova.gal/"
"http://es.dbpedia.org/resource/Galiza_Nova","http://dbpedia.org/ontology/wikiPageLength",6322
"http://es.dbpedia.org/resource/Galiza_Nova","http://dbpedia.org/ontology/colourName","#2A52BE"
"http://es.dbpedia.org/resource/Galiza_Nova","http://dbpedia.org/ontology/formationYear","1988"
"http://es.dbpedia.org/resource/Galiza_Nova","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Santiago_de_Compostela"
"http://es.dbpedia.org/resource/Galiza_Nova","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Socialismo"
"http://es.dbpedia.org/resource/Galiza_Nova","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Nacionalismo_gallego"
"http://es.dbpedia.org/resource/Galiza_Nova","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Comunismo"
"http://es.dbpedia.org/resource/Galiza_Nova","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Independentismo_gallego"
"http://es.dbpedia.org/resource/Galiza_Nova","http://dbpedia.org/ontology/internationalAffiliation","http://es.dbpedia.org/resource/Alianza_Libre_Europea_de_Jóvenes"
"http://es.dbpedia.org/resource/Galiza_Nova","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Galiza_Nova?oldid=127214016&ns=0"
"http://es.dbpedia.org/resource/Galiza_Nova","http://dbpedia.org/ontology/abstract","Galiza Nova (en español, Galicia Joven)​es la organización juvenil del Bloque Nacionalista Galego (BNG). Fue creada en el año 1988. Es miembro de la EFAY, juventudes de la Alianza Libre Europea."
"http://es.dbpedia.org/resource/Bloque_Nacionalista_Galego","http://es.dbpedia.org/property/juventud","http://es.dbpedia.org/resource/Galiza_Nova"
"http://es.dbpedia.org/resource/Bloque_Nacionalista_Galego","http://dbpedia.org/ontology/youthWing","http://es.dbpedia.org/resource/Galiza_Nova"
"http://es.wikipedia.org/wiki/Galiza_Nova","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Galiza_Nova"
"http://dbpedia.org/resource/Galiza_Nova","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Galiza_Nova"
