"subject","predicate","object"
"http://dbpedia.org/resource/Ludovic_Augustin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ludovic_Augustin"
"http://es.dbpedia.org/resource/Ludovic_Augustin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ludovic_Augustin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ludovic_Augustin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ludovic_Augustin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ludovic_Augustin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ludovic_Augustin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ludovic_Augustin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ludovic_Augustin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ludovic_Augustin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ludovic_Augustin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ludovic_Augustin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ludovic_Augustin","http://www.w3.org/2000/01/rdf-schema#label","Ludovic Augustin"
"http://es.dbpedia.org/resource/Ludovic_Augustin","http://www.w3.org/2000/01/rdf-schema#comment","Ludovic C. Augustin (n. 1902 - f. 19??) era un tirador olímpico parte del equipo que ganó primera medalla Olímpica de Haití en la historia, una de bronce en equipo de tiro libre de rifle en los Juegos Olímpicos de 1924.​"
"http://es.dbpedia.org/resource/Ludovic_Augustin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_París_1924"
"http://es.dbpedia.org/resource/Ludovic_Augustin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Haití"
"http://es.dbpedia.org/resource/Ludovic_Augustin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_tiro"
"http://es.dbpedia.org/resource/Ludovic_Augustin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ludovic_Augustin"
"http://es.dbpedia.org/resource/Ludovic_Augustin","http://dbpedia.org/ontology/wikiPageID",6982620
"http://es.dbpedia.org/resource/Ludovic_Augustin","http://dbpedia.org/ontology/wikiPageRevisionID",103020683
"http://es.dbpedia.org/resource/Ludovic_Augustin","http://dbpedia.org/ontology/wikiPageLength",736
"http://es.dbpedia.org/resource/Ludovic_Augustin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ludovic_Augustin?oldid=103020683&ns=0"
"http://es.dbpedia.org/resource/Ludovic_Augustin","http://dbpedia.org/ontology/abstract","Ludovic C. Augustin (n. 1902 - f. 19??) era un tirador olímpico parte del equipo que ganó primera medalla Olímpica de Haití en la historia, una de bronce en equipo de tiro libre de rifle en los Juegos Olímpicos de 1924.​"
"http://es.wikipedia.org/wiki/Ludovic_Augustin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ludovic_Augustin"
