"subject","predicate","object"
"http://es.dbpedia.org/resource/Castillo_de_monsoreau","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castillo_de_Montsoreau"
"http://es.dbpedia.org/resource/Château_de_Montsoreau","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castillo_de_Montsoreau"
"http://es.dbpedia.org/resource/Chateau_de_monsoreau","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castillo_de_Montsoreau"
"http://es.wikipedia.org/wiki/Castillo_de_Montsoreau","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_de_Montsoreau"
"http://es.dbpedia.org/resource/Castillo_de_Montsoreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Castillo_de_Montsoreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Castillo_de_Montsoreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Castillo_de_Montsoreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Castillo_de_Montsoreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Castillo_de_Montsoreau","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Montsoreau"
"http://es.dbpedia.org/resource/Castillo_de_Montsoreau","http://www.w3.org/2000/01/rdf-schema#comment","El castillo de Montsoreau (en francés, Château de Montsoreau) es un château de estilo renacentista con elementos góticos flamígeros ubicado en Montsoreau, valle del Loira, departamento de Maine-et-Loire, Francia. Fue construido en 1455 por Jean II de Chambes, un consejero del rey Carlos VII. Erigido en el Valle del Loira, en sus primeros años se utilizó como una fortaleza estratégica, ya que desde allí se podía controlar el tráfico entre las ciudades de Chinon y Saumur. De hecho, el castillo de Montsoreau tiene una posición excepcional en la confluencia de dos ríos, el Loira y el río Vienne, y en el límite geográfico de tres regiones históricas: Anjou, Poitou y Touraine. A diferencia de otros castillos del Loira, el Château de Montsoreau es el único que se ha construido directamente en la "
"http://es.dbpedia.org/resource/Castillo_de_Montsoreau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m4rr"
"http://es.dbpedia.org/resource/Castillo_de_Montsoreau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_históricos_de_la_región_de_Países_del_Loira"
"http://es.dbpedia.org/resource/Castillo_de_Montsoreau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Francia_de_2016"
"http://es.dbpedia.org/resource/Castillo_de_Montsoreau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_arte_contemporáneo_de_Francia"
"http://es.dbpedia.org/resource/Castillo_de_Montsoreau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Francia_del_siglo_XV"
"http://es.dbpedia.org/resource/Castillo_de_Montsoreau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_País_del_Loira"
"http://es.dbpedia.org/resource/Castillo_de_Montsoreau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Francia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Castillo_de_Montsoreau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_2016"
"http://es.dbpedia.org/resource/Castillo_de_Montsoreau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Francia_clasificados_monumento_histórico_(1862)"
"http://es.dbpedia.org/resource/Castillo_de_Montsoreau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maine_y_Loira"
"http://es.dbpedia.org/resource/Castillo_de_Montsoreau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1455"
"http://es.dbpedia.org/resource/Castillo_de_Montsoreau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_Montsoreau"
"http://es.dbpedia.org/resource/Castillo_de_Montsoreau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_País_del_Loira"
"http://es.dbpedia.org/resource/Castillo_de_Montsoreau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_Renacimiento_en_Francia"
"http://es.dbpedia.org/resource/Castillo_de_Montsoreau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_renacentistas_de_Francia"
"http://es.dbpedia.org/resource/Castillo_de_Montsoreau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_renacentista_de_Francia"
"http://es.dbpedia.org/resource/Castillo_de_Montsoreau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_del_Loira_Patrimonio_de_la_Humanidad"
"http://es.dbpedia.org/resource/Castillo_de_Montsoreau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_del_Loira_de_la_asociación_Châteaux_de_la_Loire,_Vallée_des_Rois"
"http://es.dbpedia.org/resource/Castillo_de_Montsoreau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_de_Montsoreau"
