"subject","predicate","object"
"http://es.dbpedia.org/resource/Eddsworld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Eddsworld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Eddsworld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Eddsworld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Eddsworld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Eddsworld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eddsworld","http://www.w3.org/2000/01/rdf-schema#label","Eddsworld"
"http://es.dbpedia.org/resource/Eddsworld","http://www.w3.org/2000/01/rdf-schema#comment","Eddsworld (MundoEdd en español) es una serie animada de comedia independiente británica de animación por Flash, creada por  (1988-2012). En 2004, Eddsworld formó parte de CakeBomb (una producción disuelta), pero siempre se ha destacado como su propia franquicia. Eddsworld tiene más de sesenta episodios (llamados eddisodes, o ""eddisodios"" en español), más de 150 cómics, juegos flash, y varios dibujos en distintos medios como YouTube, , Newgrounds, DeviantART, y la BBC.​ Los episodios son el punto focal de la organización, protagonizada por Edd, Tom, Matt, y previamente Tord y va de entre 30 segundos a 10 minutos. Las animaciones son creadas exclusivamente por Edd Gould y coescrito por él mismo y sus compañeros Tom Ridgewell, Tom Bown, Tord Larsson y Matt Hargreaves. Eddsworld se crea utiliz"
"http://es.dbpedia.org/resource/Eddsworld","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkyg0j"
"http://es.dbpedia.org/resource/Eddsworld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fenómenos_de_Internet"
"http://es.dbpedia.org/resource/Eddsworld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animaciones_en_Flash"
"http://es.dbpedia.org/resource/Eddsworld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_web_animadas"
"http://es.dbpedia.org/resource/Eddsworld","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eddsworld"
"http://es.dbpedia.org/resource/Eddsworld","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/YouTube"
"http://es.dbpedia.org/resource/Eddsworld","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Newgrounds"
"http://es.dbpedia.org/resource/Eddsworld","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Edd_Gould"
"http://es.dbpedia.org/resource/Eddsworld","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Thomas_Ridgewell"
"http://es.dbpedia.org/resource/Eddsworld","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Edd_Gould"
