"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nelly_Garzón_Alarcón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nelly_Garzón_Alarcón"
"http://es.dbpedia.org/resource/Nelly_Garzón_Alarcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nelly_Garzón_Alarcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nelly_Garzón_Alarcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nelly_Garzón_Alarcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nelly_Garzón_Alarcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nelly_Garzón_Alarcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nelly_Garzón_Alarcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nelly_Garzón_Alarcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nelly_Garzón_Alarcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nelly_Garzón_Alarcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nelly_Garzón_Alarcón","http://www.w3.org/2000/01/rdf-schema#label","Nelly Garzón Alarcón"
"http://es.dbpedia.org/resource/Nelly_Garzón_Alarcón","http://www.w3.org/2000/01/rdf-schema#comment","Nelly Garzón Alarcón (La Mesa, Cundinamarca, 8 de marzo de 1932 – Bogotá, 17 de abril de 2019) Fue una enfermera y profesora colombiana, reconocida como la primera enfermera latinoamericana en ser presidenta del Consejo Internacional de Enfermería (CIE)​. Fue una de las mujeres colombianas que mayor relevancia tuvo en la ciencia a nivel internacional.​ ​​"
"http://es.dbpedia.org/resource/Nelly_Garzón_Alarcón","http://xmlns.com/foaf/0.1/name","Nelly Garzón Alarcón"
"http://es.dbpedia.org/resource/Nelly_Garzón_Alarcón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermeras"
"http://es.dbpedia.org/resource/Nelly_Garzón_Alarcón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/Nelly_Garzón_Alarcón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cundinamarqueses"
"http://es.dbpedia.org/resource/Nelly_Garzón_Alarcón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nelly_Garzón_Alarcón"
"http://es.dbpedia.org/resource/Nelly_Garzón_Alarcón","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/Nelly_Garzón_Alarcón","http://es.dbpedia.org/property/añosActivo",1955
"http://es.dbpedia.org/resource/Nelly_Garzón_Alarcón","http://es.dbpedia.org/property/fechaDeFallecimiento",17
"http://es.dbpedia.org/resource/Nelly_Garzón_Alarcón","http://es.dbpedia.org/property/fechaDeNacimiento",8
"http://es.dbpedia.org/resource/Nelly_Garzón_Alarcón","http://es.dbpedia.org/property/imagen","Nelly Garzón Alarcón.jpg"
"http://es.dbpedia.org/resource/Nelly_Garzón_Alarcón","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Nelly_Garzón_Alarcón","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Bogotá"
"http://es.dbpedia.org/resource/Nelly_Garzón_Alarcón","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/La_Mesa_(Cundinamarca)"
