"subject","predicate","object"
"http://es.dbpedia.org/resource/Jaime_Torralvo_Suárez","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Marta_Sáenz"
"http://es.dbpedia.org/resource/Marta_Sáenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marta_Sáenz","http://www.w3.org/2000/01/rdf-schema#label","Marta Sáenz"
"http://es.dbpedia.org/resource/Marta_Sáenz","http://www.w3.org/2000/01/rdf-schema#comment","Marta del Socorro Sáenz Correa es una administradora, abogada y política colombiana, nacida en Ciénaga de Oro, el 9 de marzo de 1959. Fue gobernadora de Córdoba desde 2008 hasta 2011."
"http://es.dbpedia.org/resource/Marta_Sáenz","http://xmlns.com/foaf/0.1/name","Alejandro José Lyons Muskus"
"http://es.dbpedia.org/resource/Marta_Sáenz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Liberal_Colombiano"
"http://es.dbpedia.org/resource/Marta_Sáenz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Colombia"
"http://es.dbpedia.org/resource/Marta_Sáenz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magdalenenses"
"http://es.dbpedia.org/resource/Marta_Sáenz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Cartagena"
"http://es.dbpedia.org/resource/Marta_Sáenz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marta_Sáenz"
"http://es.dbpedia.org/resource/Marta_Sáenz","http://es.dbpedia.org/property/período",2008
"http://es.dbpedia.org/resource/Marta_Sáenz","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Jaime_Torralvo_Suárez"
"http://es.dbpedia.org/resource/Marta_Sáenz","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Alejandro_Lyons"
"http://es.dbpedia.org/resource/Marta_Sáenz","http://es.dbpedia.org/property/título","Gobernadora de Córdoba"
"http://es.dbpedia.org/resource/Marta_Sáenz","http://dbpedia.org/ontology/wikiPageID",3787872
"http://es.dbpedia.org/resource/Marta_Sáenz","http://dbpedia.org/ontology/wikiPageRevisionID",124413296
"http://es.dbpedia.org/resource/Marta_Sáenz","http://dbpedia.org/ontology/wikiPageLength",4260
"http://es.dbpedia.org/resource/Marta_Sáenz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marta_Sáenz?oldid=124413296&ns=0"
"http://es.dbpedia.org/resource/Marta_Sáenz","http://dbpedia.org/ontology/abstract","Marta del Socorro Sáenz Correa es una administradora, abogada y política colombiana, nacida en Ciénaga de Oro, el 9 de marzo de 1959. Fue gobernadora de Córdoba desde 2008 hasta 2011."
"http://es.dbpedia.org/resource/Marta_Saenz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marta_Sáenz"
"http://es.wikipedia.org/wiki/Marta_Sáenz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marta_Sáenz"
"http://es.dbpedia.org/resource/Alejandro_Lyons","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Marta_Sáenz"
