"subject","predicate","object"
"http://dbpedia.org/resource/Traces_of_Sandalwood","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rastros_de_sándalo"
"http://es.wikipedia.org/wiki/Rastros_de_sándalo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rastros_de_sándalo"
"http://es.dbpedia.org/resource/Rastros_de_sándalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Rastros_de_sándalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Rastros_de_sándalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Rastros_de_sándalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Rastros_de_sándalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rastros_de_sándalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Rastros_de_sándalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Rastros_de_sándalo","http://www.w3.org/2000/01/rdf-schema#label","Rastros de sándalo"
"http://es.dbpedia.org/resource/Rastros_de_sándalo","http://www.w3.org/2000/01/rdf-schema#comment","Rastros de sándalo es una película española estrenada el 28 de noviembre de 2014 dirigida por María Ripoll. Está basada en la novela homónima de Anna Soler-Pont y . La propia Soler-Pont se encargó de adaptarla, escribir el guion y producir la película. La protagonizan Aina Clotet y Nandita Das, al frente de un reparto en el que destacan actores como ,  y Rosa Novell. La versión original se rodó en catalán, inglés e hindi."
"http://es.dbpedia.org/resource/Rastros_de_sándalo","http://xmlns.com/foaf/0.1/name","Rastres de sàndal"
"http://es.dbpedia.org/resource/Rastros_de_sándalo","http://xmlns.com/foaf/0.1/name","Rastros de sándalo"
"http://es.dbpedia.org/resource/Rastros_de_sándalo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rastros_de_sándalo"
"http://es.dbpedia.org/resource/Rastros_de_sándalo","http://es.dbpedia.org/property/basadaEn","Rastres de sàndal, de Anna Soler-Pont y Asha Miró"
"http://es.dbpedia.org/resource/Rastros_de_sándalo","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/María_Ripoll"
