"subject","predicate","object"
"http://es.wikipedia.org/wiki/The_Voice_Brasil_(cuarta_temporada)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Voice_Brasil_(cuarta_temporada)"
"http://es.dbpedia.org/resource/The_Voice_Brasil_(cuarta_temporada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Voice_Brasil_(cuarta_temporada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Voice_Brasil_(cuarta_temporada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Voice_Brasil_(cuarta_temporada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/The_Voice_Brasil_(cuarta_temporada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/The_Voice_Brasil_(cuarta_temporada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Voice_Brasil_(cuarta_temporada)","http://www.w3.org/2000/01/rdf-schema#label","The Voice Brasil"
"http://es.dbpedia.org/resource/The_Voice_Brasil_(cuarta_temporada)","http://www.w3.org/2000/01/rdf-schema#label","The Voice Brasil (cuarta temporada)"
"http://es.dbpedia.org/resource/The_Voice_Brasil_(cuarta_temporada)","http://www.w3.org/2000/01/rdf-schema#comment","La cuarta temporada de la versión ecuatoriana de The Voice Brasil se estrenó el 5 de octubre de 2015 por Rede Globo y finalizó el 25 de diciembre de 2015. Los presentadores de esta edición fueron Tiago Leifert y Daniele Suzuki y los jueces fueron Lulu Santos, Carlinhos Brown, Claudia Leitte y Michel Teló.​​"
"http://es.dbpedia.org/resource/The_Voice_Brasil_(cuarta_temporada)","http://xmlns.com/foaf/0.1/homepage","http://gshow.globo.com/realities/the-voice-brasil/"
"http://es.dbpedia.org/resource/The_Voice_Brasil_(cuarta_temporada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Rede_Globo"
"http://es.dbpedia.org/resource/The_Voice_Brasil_(cuarta_temporada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Brasil"
"http://es.dbpedia.org/resource/The_Voice_Brasil_(cuarta_temporada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reality_shows_de_Brasil"
"http://es.dbpedia.org/resource/The_Voice_Brasil_(cuarta_temporada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concursos_televisivos_de_Brasil"
"http://es.dbpedia.org/resource/The_Voice_Brasil_(cuarta_temporada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_2015"
"http://es.dbpedia.org/resource/The_Voice_Brasil_(cuarta_temporada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_Brasil_en_2015"
"http://es.dbpedia.org/resource/The_Voice_Brasil_(cuarta_temporada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_voz"
"http://es.dbpedia.org/resource/The_Voice_Brasil_(cuarta_temporada)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Voice_Brasil_(cuarta_temporada)"
"http://es.dbpedia.org/resource/The_Voice_Brasil_(cuarta_temporada)","http://es.dbpedia.org/property/cadena",20
"http://es.dbpedia.org/resource/The_Voice_Brasil_(cuarta_temporada)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/John_de_Mol"
"http://es.dbpedia.org/resource/The_Voice_Brasil_(cuarta_temporada)","http://es.dbpedia.org/property/director","Creso Eduardo Macedo"
"http://es.dbpedia.org/resource/The_Voice_Brasil_(cuarta_temporada)","http://es.dbpedia.org/property/director","Boninho"
"http://es.dbpedia.org/resource/The_Voice_Brasil_(cuarta_temporada)","http://es.dbpedia.org/property/duración","5400.0"
"http://es.dbpedia.org/resource/The_Voice_Brasil_(cuarta_temporada)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Concurso_de_talentos"
"http://es.dbpedia.org/resource/The_Voice_Brasil_(cuarta_temporada)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_portugués"
"http://es.dbpedia.org/resource/The_Voice_Brasil_(cuarta_temporada)","http://es.dbpedia.org/property/jurado","http://es.dbpedia.org/resource/Lulu_Santos"
"http://es.dbpedia.org/resource/The_Voice_Brasil_(cuarta_temporada)","http://es.dbpedia.org/property/jurado","http://es.dbpedia.org/resource/Michel_Teló"
"http://es.dbpedia.org/resource/The_Voice_Brasil_(cuarta_temporada)","http://es.dbpedia.org/property/jurado","http://es.dbpedia.org/resource/Carlinhos_Brown"
"http://es.dbpedia.org/resource/The_Voice_Brasil_(cuarta_temporada)","http://es.dbpedia.org/property/jurado","http://es.dbpedia.org/resource/Claudia_Leitte"
"http://es.dbpedia.org/resource/The_Voice_Brasil_(cuarta_temporada)","http://es.dbpedia.org/property/numEpisodios",14
"http://es.dbpedia.org/resource/The_Voice_Brasil_(cuarta_temporada)","http://es.dbpedia.org/property/numTemporadas",4
"http://es.dbpedia.org/resource/The_Voice_Brasil_(cuarta_temporada)","http://es.dbpedia.org/property/precedidoPor",3
"http://es.dbpedia.org/resource/The_Voice_Brasil_(cuarta_temporada)","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Daniele_Suzuki"
"http://es.dbpedia.org/resource/The_Voice_Brasil_(cuarta_temporada)","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Tiago_Leifert"
"http://es.dbpedia.org/resource/The_Voice_Brasil_(cuarta_temporada)","http://es.dbpedia.org/property/primeraEmisión",1
"http://es.dbpedia.org/resource/The_Voice_Brasil_(cuarta_temporada)","http://es.dbpedia.org/property/sitioWeb","http://www.teleamazonas.com/lavozecuador/"
"http://es.dbpedia.org/resource/The_Voice_Brasil_(cuarta_temporada)","http://es.dbpedia.org/property/temaPrincipal","This is The Voice"
"http://es.dbpedia.org/resource/The_Voice_Brasil_(cuarta_temporada)","http://es.dbpedia.org/property/tipo",2
"http://es.dbpedia.org/resource/The_Voice_Brasil_(cuarta_temporada)","http://es.dbpedia.org/property/título","The Voice Brasil"
"http://es.dbpedia.org/resource/The_Voice_Brasil_(cuarta_temporada)","http://es.dbpedia.org/property/últimaEmisión",25
"http://es.dbpedia.org/resource/The_Voice_Brasil_(cuarta_temporada)","http://dbpedia.org/ontology/wikiPageID",7068201
"http://es.dbpedia.org/resource/The_Voice_Brasil_(cuarta_temporada)","http://dbpedia.org/ontology/wikiPageRevisionID",128536422
"http://es.dbpedia.org/resource/The_Voice_Brasil_(cuarta_temporada)","http://dbpedia.org/ontology/wikiPageExternalLink","https://instagram.com/oficialthevoicebrasil/"
"http://es.dbpedia.org/resource/The_Voice_Brasil_(cuarta_temporada)","http://dbpedia.org/ontology/wikiPageExternalLink","http://gshow.globo.com/realities/the-voice-brasil/"
"http://es.dbpedia.org/resource/The_Voice_Brasil_(cuarta_temporada)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/TheVoiceBrasil"
"http://es.dbpedia.org/resource/The_Voice_Brasil_(cuarta_temporada)","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/thevoicebrasil"
"http://es.dbpedia.org/resource/The_Voice_Brasil_(cuarta_temporada)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teleamazonas.com/lavozecuador/"
"http://es.dbpedia.org/resource/The_Voice_Brasil_(cuarta_temporada)","http://dbpedia.org/ontology/Work/runtime","90.0"
"http://es.dbpedia.org/resource/The_Voice_Brasil_(cuarta_temporada)","http://dbpedia.org/ontology/showJudge","http://es.dbpedia.org/resource/Lulu_Santos"
"http://es.dbpedia.org/resource/The_Voice_Brasil_(cuarta_temporada)","http://dbpedia.org/ontology/showJudge","http://es.dbpedia.org/resource/Michel_Teló"
"http://es.dbpedia.org/resource/The_Voice_Brasil_(cuarta_temporada)","http://dbpedia.org/ontology/showJudge","http://es.dbpedia.org/resource/Claudia_Leitte"
"http://es.dbpedia.org/resource/The_Voice_Brasil_(cuarta_temporada)","http://dbpedia.org/ontology/showJudge","http://es.dbpedia.org/resource/Carlinhos_Brown"
"http://es.dbpedia.org/resource/The_Voice_Brasil_(cuarta_temporada)","http://dbpedia.org/ontology/wikiPageLength",56316
"http://es.dbpedia.org/resource/The_Voice_Brasil_(cuarta_temporada)","http://dbpedia.org/ontology/runtime",5400.0
"http://es.dbpedia.org/resource/The_Voice_Brasil_(cuarta_temporada)","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Rede_Globo"
"http://es.dbpedia.org/resource/The_Voice_Brasil_(cuarta_temporada)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/John_de_Mol"
