"subject","predicate","object"
"http://dbpedia.org/resource/Roughton,_Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Roughton"
"http://es.dbpedia.org/resource/Roughton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Roughton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roughton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Roughton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Roughton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Roughton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Roughton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Roughton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Roughton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Roughton","http://www.w3.org/2000/01/rdf-schema#label","Roughton"
"http://es.dbpedia.org/resource/Roughton","http://www.w3.org/2000/01/rdf-schema#comment","Roughton es una localidad situada en el condado de Norfolk, en Inglaterra (Reino Unido), con una población estimada a mediados de 2016 de 574 habitantes.​ Se encuentra ubicada al noreste de la región Este de Inglaterra, cerca de la ciudad de Norwich —la capital del condado— y de la costa del mar del Norte."
"http://es.dbpedia.org/resource/Roughton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Norfolk"
"http://es.dbpedia.org/resource/Roughton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roughton"
"http://es.dbpedia.org/resource/Roughton","http://es.dbpedia.org/property/mapaLoc","Norfolk"
"http://es.dbpedia.org/resource/Roughton","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_del_Este_de_Inglaterra"
"http://es.dbpedia.org/resource/Roughton","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norfolk"
"http://es.dbpedia.org/resource/Roughton","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Organización_territorial_del_Reino_Unido"
"http://es.dbpedia.org/resource/Roughton","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Inglaterra"
"http://es.dbpedia.org/resource/Roughton","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Condados_de_Inglaterra"
"http://es.dbpedia.org/resource/Roughton","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Roughton","http://dbpedia.org/ontology/wikiPageID",8564773
"http://es.dbpedia.org/resource/Roughton","http://dbpedia.org/ontology/wikiPageRevisionID",120168429
"http://es.dbpedia.org/resource/Roughton","http://dbpedia.org/ontology/wikiPageLength",1100
"http://es.dbpedia.org/resource/Roughton","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Regiones_de_Inglaterra"
"http://es.dbpedia.org/resource/Roughton","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Roughton?oldid=120168429&ns=0"
"http://es.dbpedia.org/resource/Roughton","http://dbpedia.org/ontology/abstract","Roughton es una localidad situada en el condado de Norfolk, en Inglaterra (Reino Unido), con una población estimada a mediados de 2016 de 574 habitantes.​ Se encuentra ubicada al noreste de la región Este de Inglaterra, cerca de la ciudad de Norwich —la capital del condado— y de la costa del mar del Norte."
"http://es.wikipedia.org/wiki/Roughton","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roughton"
