"subject","predicate","object"
"http://dbpedia.org/resource/Edda_Moser","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edda_Moser"
"http://es.wikipedia.org/wiki/Edda_Moser","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edda_Moser"
"http://es.dbpedia.org/resource/Edda_Moser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Edda_Moser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Edda_Moser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Edda_Moser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Edda_Moser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Edda_Moser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Edda_Moser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Edda_Moser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edda_Moser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Edda_Moser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Edda_Moser","http://www.w3.org/2000/01/rdf-schema#label","Edda Moser"
"http://es.dbpedia.org/resource/Edda_Moser","http://www.w3.org/2000/01/rdf-schema#comment","Edda Moser (Frau Kammersängerin​) es una destacada soprano alemana, nacida el 27 de octubre de 1938 en Berlín.​ Su padre fue el musicólogo Hans Joachim Moser​ (quien fue un novelista y compositor destacado). Estudió con Hermann Weissenborn y Gerty König en el Conservatorio de Berlín.​"
"http://es.dbpedia.org/resource/Edda_Moser","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.069pqm"
"http://es.dbpedia.org/resource/Edda_Moser","http://xmlns.com/foaf/0.1/homepage","http://www.eddamoser.com"
"http://es.dbpedia.org/resource/Edda_Moser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_líricos_de_Alemania"
"http://es.dbpedia.org/resource/Edda_Moser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Edda_Moser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Berlín"
"http://es.dbpedia.org/resource/Edda_Moser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopranos_de_Alemania"
"http://es.dbpedia.org/resource/Edda_Moser","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edda_Moser"
"http://es.dbpedia.org/resource/Edda_Moser","http://dbpedia.org/ontology/wikiPageID",1343132
"http://es.dbpedia.org/resource/Edda_Moser","http://dbpedia.org/ontology/wikiPageRevisionID",124399885
"http://es.dbpedia.org/resource/Edda_Moser","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eddamoser.com"
"http://es.dbpedia.org/resource/Edda_Moser","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/eddamoser"
"http://es.dbpedia.org/resource/Edda_Moser","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=ZNEOl4bcfkc"
"http://es.dbpedia.org/resource/Edda_Moser","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=lQzQIgDp-3o"
"http://es.dbpedia.org/resource/Edda_Moser","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=8t0b4zaQp28&feature=related"
"http://es.dbpedia.org/resource/Edda_Moser","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=rue9lQzYwjU"
"http://es.dbpedia.org/resource/Edda_Moser","http://dbpedia.org/ontology/wikiPageLength",17222
"http://es.dbpedia.org/resource/Edda_Moser","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edda_Moser?oldid=124399885&ns=0"
"http://es.dbpedia.org/resource/Edda_Moser","http://dbpedia.org/ontology/abstract","Edda Moser (Frau Kammersängerin​) es una destacada soprano alemana, nacida el 27 de octubre de 1938 en Berlín.​ Su padre fue el musicólogo Hans Joachim Moser​ (quien fue un novelista y compositor destacado). Estudió con Hermann Weissenborn y Gerty König en el Conservatorio de Berlín.​"
