"subject","predicate","object"
"http://es.dbpedia.org/resource/(4023)_Jarník","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(4023)_Jarník","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(4023)_Jarník","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(4023)_Jarník","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(4023)_Jarník","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(4023)_Jarník","http://www.w3.org/2000/01/rdf-schema#label","(4023) Jarník"
"http://es.dbpedia.org/resource/(4023)_Jarník","http://www.w3.org/2000/01/rdf-schema#comment","(4023) Jarník es un asteroide perteneciente al cinturón de asteroides, descubierto el 25 de octubre de 1981 por Ladislav Brožek desde el Observatorio Kleť, České Budějovice, República Checa."
"http://es.dbpedia.org/resource/(4023)_Jarník","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(4023)_Jarník","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Kleť"
"http://es.dbpedia.org/resource/(4023)_Jarník","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Ladislav_Brožek"
"http://es.dbpedia.org/resource/(4023)_Jarník","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(4023)_Jarník","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1981"
"http://es.dbpedia.org/resource/(4023)_Jarník","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(4023)_Jarník"
