"subject","predicate","object"
"http://es.dbpedia.org/resource/Ceramica_Pox","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cerámica_Pox"
"http://es.dbpedia.org/resource/Cerámica_Pox","http://www.w3.org/2000/01/rdf-schema#label","Cerámica Pox"
"http://es.dbpedia.org/resource/Cerámica_Pox","http://www.w3.org/2000/01/rdf-schema#comment","Cerámica Pox o Pox pottery es el nombre que se dio a los restos encontrados por los arqueólogos estadounidenses Charles M. Brush y su esposa Ellen Sparry en un montículo ubicado al sureste de la bahía de Puerto Marqués, en el estado de Guerrero (México). De acuerdo con el reporte de Brush, percibieron la existencia del montículo por casualidad y lo excavaron. A pesar de la pobreza del montículo, en palabras de los investigadores, pudieron encontrar los restos de una cerámica cuyo fechamiento por carbono 14 los ubicó alrededor del año 2400 a. C.. Por lo tanto, se trataría de los más antiguos testimonios de la cerámica mesoamericana."
"http://es.dbpedia.org/resource/Cerámica_Pox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_estado_de_Guerrero"
"http://es.dbpedia.org/resource/Cerámica_Pox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfarería_y_cerámica_de_Mesoamérica"
"http://es.dbpedia.org/resource/Cerámica_Pox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acapulco"
"http://es.dbpedia.org/resource/Cerámica_Pox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siglo_XXIV_a._C."
"http://es.dbpedia.org/resource/Cerámica_Pox","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cerámica_Pox"
"http://es.dbpedia.org/resource/Cerámica_Pox","http://dbpedia.org/ontology/wikiPageID",3166012
"http://es.dbpedia.org/resource/Cerámica_Pox","http://dbpedia.org/ontology/wikiPageRevisionID",118010239
"http://es.dbpedia.org/resource/Cerámica_Pox","http://dbpedia.org/ontology/wikiPageLength",1456
"http://es.dbpedia.org/resource/Cerámica_Pox","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cerámica_Pox?oldid=118010239&ns=0"
"http://es.dbpedia.org/resource/Cerámica_Pox","http://dbpedia.org/ontology/abstract","Cerámica Pox o Pox pottery es el nombre que se dio a los restos encontrados por los arqueólogos estadounidenses Charles M. Brush y su esposa Ellen Sparry en un montículo ubicado al sureste de la bahía de Puerto Marqués, en el estado de Guerrero (México). De acuerdo con el reporte de Brush, percibieron la existencia del montículo por casualidad y lo excavaron. A pesar de la pobreza del montículo, en palabras de los investigadores, pudieron encontrar los restos de una cerámica cuyo fechamiento por carbono 14 los ubicó alrededor del año 2400 a. C.. Por lo tanto, se trataría de los más antiguos testimonios de la cerámica mesoamericana. Autores posteriores ponen en duda la validez de los hallazgos de Brush. Duverger señala que el fechamiento se realizó con una concha asociada al descubrimiento. De la misma manera, indica que Brush nunca publicó nada relacionado con el hallazgo, a no ser un artículo de dos páginas en Science. Christine Niederberger también discute sobre los hallazgos de Puerto Marqués, de los que dice no pasan de ser pedazos de lodo que no resistieron el contacto con el agua."
"http://es.wikipedia.org/wiki/Cerámica_Pox","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cerámica_Pox"
