"subject","predicate","object"
"http://dbpedia.org/resource/Marriage_Blue","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gyeolhonjeonya"
"http://es.dbpedia.org/resource/Gyeolhonjeonya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gyeolhonjeonya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Gyeolhonjeonya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Gyeolhonjeonya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Gyeolhonjeonya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Gyeolhonjeonya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Gyeolhonjeonya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Gyeolhonjeonya","http://www.w3.org/2000/01/rdf-schema#label","Gyeolhonjeonya"
"http://es.dbpedia.org/resource/Gyeolhonjeonya","http://www.w3.org/2000/01/rdf-schema#comment","Gyeolhonjeonya (en hangul, 결혼전야) es una comedia romántica surcoreana de 2013 que narra la vida de cuatro parejas durante la semana antes de sus bodas."
"http://es.dbpedia.org/resource/Gyeolhonjeonya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010f4dd7"
"http://es.dbpedia.org/resource/Gyeolhonjeonya","http://xmlns.com/foaf/0.1/name","결혼전야"
"http://es.dbpedia.org/resource/Gyeolhonjeonya","http://xmlns.com/foaf/0.1/name","Marriage Blue (título internacional)"
"http://es.dbpedia.org/resource/Gyeolhonjeonya","http://xmlns.com/foaf/0.1/name","La noche prima del matrimonio"
