"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_del_2_de_abril","http://www.w3.org/2000/01/rdf-schema#label","Batalla del 2 de abril"
"http://es.dbpedia.org/resource/Batalla_del_2_de_abril","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h66870"
"http://es.dbpedia.org/resource/Batalla_del_2_de_abril","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_del_2_de_abril"
"http://es.dbpedia.org/resource/Batalla_del_2_de_abril","http://dbpedia.org/ontology/wikiPageID",1274221
"http://es.dbpedia.org/resource/Batalla_del_2_de_abril","http://dbpedia.org/ontology/wikiPageRevisionID",15670898
"http://es.dbpedia.org/resource/Batalla_del_2_de_abril","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Toma_de_Puebla_(1867)"
"http://es.dbpedia.org/resource/Batalla_del_2_de_abril","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/Batalla_del_2_de_abril","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Batalla_del_2_de_abril?oldid=15670898&ns=0"
"http://es.wikipedia.org/wiki/Batalla_del_2_de_abril","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batalla_del_2_de_abril"
"http://es.dbpedia.org/resource/Mariano_Trujeque","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Batalla_del_2_de_abril"
"http://es.dbpedia.org/resource/Leonardo_Márquez","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Batalla_del_2_de_abril"
"http://es.dbpedia.org/resource/Juvencio_Robles","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Batalla_del_2_de_abril"
"http://es.dbpedia.org/resource/Porfirio_Díaz__José_de_la_Cruz_Porfirio_Díaz_Mori__1","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Batalla_del_2_de_abril"
"http://es.dbpedia.org/resource/Manuel_del_Refugio_González_Flores__Manuel_del_Refugio_González_Flores__1","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Batalla_del_2_de_abril"
