"subject","predicate","object"
"http://es.wikipedia.org/wiki/Amiga_Hunk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amiga_Hunk"
"http://es.dbpedia.org/resource/Amiga_Hunk","http://www.w3.org/2000/01/rdf-schema#label","Amiga Hunk"
"http://es.dbpedia.org/resource/Amiga_Hunk","http://www.w3.org/2000/01/rdf-schema#comment","Hunk es el formato de archivo ejecutable de herramientas y programas del sistema operativo Amiga basados en la arquitectura de CPU Motorola 68000 y otros procesadores de la misma familia. Este tipo de ejecutable obtiene su nombre del hecho de que el software programado en Amiga está dividido en su estructura interna en varios trozos llamados hunks (trozos o pedazos en inglés), en los cuales cada porción puede contener código o datos.[cita requerida]"
"http://es.dbpedia.org/resource/Amiga_Hunk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cl8hl"
"http://es.dbpedia.org/resource/Amiga_Hunk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formatos_de_archivos_ejecutables"
"http://es.dbpedia.org/resource/Amiga_Hunk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amiga_Hunk"
"http://es.dbpedia.org/resource/Amiga_Hunk","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Commodore_International"
"http://es.dbpedia.org/resource/Amiga_Hunk","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ejecutable"
"http://es.dbpedia.org/resource/Amiga_Hunk","http://es.dbpedia.org/property/nombre","Hunk"
"http://es.dbpedia.org/resource/Amiga_Hunk","http://dbpedia.org/ontology/wikiPageID",5629873
"http://es.dbpedia.org/resource/Amiga_Hunk","http://dbpedia.org/ontology/wikiPageRevisionID",120218010
"http://es.dbpedia.org/resource/Amiga_Hunk","http://dbpedia.org/ontology/wikiPageLength",2831
"http://es.dbpedia.org/resource/Amiga_Hunk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amiga_Hunk?oldid=120218010&ns=0"
"http://es.dbpedia.org/resource/Amiga_Hunk","http://dbpedia.org/ontology/abstract","Hunk es el formato de archivo ejecutable de herramientas y programas del sistema operativo Amiga basados en la arquitectura de CPU Motorola 68000 y otros procesadores de la misma familia. Este tipo de ejecutable obtiene su nombre del hecho de que el software programado en Amiga está dividido en su estructura interna en varios trozos llamados hunks (trozos o pedazos en inglés), en los cuales cada porción puede contener código o datos.[cita requerida]"
"http://dbpedia.org/resource/Amiga_Hunk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amiga_Hunk"
