"subject","predicate","object"
"http://es.dbpedia.org/resource/Crotalus_transversus","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/Taylor"
"http://dbpedia.org/resource/Taylor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Taylor"
"http://es.dbpedia.org/resource/Taylor_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Taylor"
"http://es.dbpedia.org/resource/Taylor","http://www.w3.org/2000/01/rdf-schema#label","Taylor"
"http://es.dbpedia.org/resource/Taylor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Taylor"
"http://es.dbpedia.org/resource/Taylor","http://dbpedia.org/ontology/wikiPageID",753160
"http://es.dbpedia.org/resource/Taylor","http://dbpedia.org/ontology/wikiPageRevisionID",121166357
"http://es.dbpedia.org/resource/Taylor","http://dbpedia.org/ontology/wikiPageLength",3874
"http://es.dbpedia.org/resource/Taylor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Taylor?oldid=121166357&ns=0"
"http://es.dbpedia.org/resource/Ambystoma_amblycephalum","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Taylor"
"http://es.dbpedia.org/resource/Podanthe_durmmondiia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Taylor"
"http://es.dbpedia.org/resource/Taylor_(desambiguacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Taylor"
"http://es.wikipedia.org/wiki/Taylor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Taylor"
