"subject","predicate","object"
"http://es.dbpedia.org/resource/Guerra_civil_en_cantabria_(1936_37)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guerra_civil_española_en_Cantabria"
"http://es.dbpedia.org/resource/Guerra_Civil_Espanola_en_Cantabria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guerra_civil_española_en_Cantabria"
"http://es.dbpedia.org/resource/Guerra_Civil_en_Cantabria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guerra_civil_española_en_Cantabria"
"http://es.dbpedia.org/resource/Guerra_civil_española_en_Cantabria","http://www.w3.org/2000/01/rdf-schema#label","Guerra civil española en Cantabria"
"http://es.dbpedia.org/resource/Guerra_civil_española_en_Cantabria","http://www.w3.org/2000/01/rdf-schema#comment","La guerra civil española en Cantabria fue parte de una contienda que se desarrolló en España entre el 18 de julio de 1936 y el 1 de abril de 1939. Para la región cántabra, por aquel entonces provincia de Santander, la Guerra Civil transcurrió entre 1936 y 1937. Tras el fracaso de la sublevación en la región, se sucedieron diversos bombardeos sobre la capital, Santander, durante los últimos meses de 1936, y más regularmente en 1937 por la aviación del Ejército sublevado. Sin embargo, las acciones militares propiamente dichas se llevaron a cabo concretamente entre agosto y septiembre de 1937. El resultado fue la victoria del ejército franquista y la consiguiente anexión de la cornisa cantábrica a la Zona sublevada."
"http://es.dbpedia.org/resource/Guerra_civil_española_en_Cantabria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_en_Cantabria"
"http://es.dbpedia.org/resource/Guerra_civil_española_en_Cantabria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guerra_civil_española_en_Cantabria"
"http://es.dbpedia.org/resource/Guerra_civil_española_en_Cantabria","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Jesús_Gutiérrez_Flores"
"http://es.dbpedia.org/resource/Guerra_civil_española_en_Cantabria","http://es.dbpedia.org/property/autor","Sáiz Viadero, J. R."
"http://es.dbpedia.org/resource/Guerra_civil_española_en_Cantabria","http://es.dbpedia.org/property/autor","Martínez Bande, J."
