"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint-Denis_(desambiguación)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Denis (desambiguación)"
"http://es.dbpedia.org/resource/Saint-Denis_(desambiguación)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Denis_(desambiguación)"
"http://es.dbpedia.org/resource/Saint-Denis_(desambiguación)","http://dbpedia.org/ontology/wikiPageID",683429
"http://es.dbpedia.org/resource/Saint-Denis_(desambiguación)","http://dbpedia.org/ontology/wikiPageRevisionID",110964406
"http://es.dbpedia.org/resource/Saint-Denis_(desambiguación)","http://dbpedia.org/ontology/wikiPageLength",2561
"http://es.dbpedia.org/resource/Saint-Denis_(desambiguación)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saint-Denis_(desambiguación)?oldid=110964406&ns=0"
"http://es.dbpedia.org/resource/Saint_Denis_(Francia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Denis_(desambiguación)"
"http://es.dbpedia.org/resource/Arrondissement_de_Saint_Denis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Denis_(desambiguación)"
"http://es.dbpedia.org/resource/Batalla_de_Saint-Denis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Denis_(desambiguación)"
"http://es.dbpedia.org/resource/Arrondissement_de_Saint-Denis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Denis_(desambiguación)"
"http://es.dbpedia.org/resource/Distrito_de_Saint_Denis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Denis_(desambiguación)"
"http://es.dbpedia.org/resource/Saint-Denis_(Francia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Denis_(desambiguación)"
"http://es.dbpedia.org/resource/Rue_Saint-Denis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Denis_(desambiguación)"
"http://es.dbpedia.org/resource/Saint_Denis_(desambiguacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Denis_(desambiguación)"
"http://es.wikipedia.org/wiki/Saint-Denis_(desambiguación)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saint-Denis_(desambiguación)"
"http://es.dbpedia.org/resource/Saint-Denis_(desambiguacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Denis_(desambiguación)"
"http://dbpedia.org/resource/Saint_Denis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Denis_(desambiguación)"
